2019-2020 Volleyball Team Report for York
This report was generated on 06/18/20 at 9:13 am CDT

York (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Columbus,A,15,15,2,W,3,2,,49,&nbsp;,,
09/05/19,@ Aurora,B,18,17,2,L,2,3,,36,&nbsp;,,
09/10/19,@ Columbus Lakeview,C1,22,11,2,L,0,3,,36,&nbsp;,,
09/12/19,Ralston,B,4,26,4,W,2,1,,41,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/12/19,Bishop Neumann,C2,25,9,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,Douglas County West,C1,18,11,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Omaha Gross Catholic,B,16,15,2,W,2,1,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Beatrice,B,15,16,3,L,1,2,,33,Bishop Neumann Invite,Bishop Neumann HS,
09/17/19,@ Holdrege,B,4,26,4,W,3,0,,41,&nbsp;,,
09/23/19,Malcolm,C1,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
09/23/19,Palmyra,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Palmyra)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,Sidney,B,32,3,1,L,1,2,,39,Aurora Invitational,Aurora HS,
09/28,Columbus Lakeview,C1,22,11,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/28,Lincoln Christian,C1,17,16,2,W,2,1,,47,Aurora Invitational,Aurora HS,
10/01/19,Crete,B,7,25,4,W,3,0,,41,&nbsp;,,
10/03/19,Beatrice,B,15,16,3,W,2,1,,44,<font color="green">Triangular (host: Seward)</font>,,
10/03/19,Seward,B,22,14,2,L,1,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Seward,B,22,14,2,L,1,2,,36,Raymond Central Tournament,Raymond Central,
10/05,Crete,B,7,25,4,W,2,0,,41,Raymond Central Tournament,Raymond Central,
10/05,Fairbury,C1,11,20,3,W,2,0,,44,Raymond Central Tournament,Raymond Central,
10/08/19,Adams Central,C1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/08/19,Lexington,B,14,20,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/10/19,@ Milford,C1,20,12,2,W,3,2,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Northwest High School,
10/17,Schuyler,B,2,22,4,W,2,0,,41,Central Conference Tournament,Northwest High School,
10/17,Lexington,B,14,20,3,W,2,0,,44,Central Conference Tournament,Northwest High School,
10/19,Northwest,B,21,13,2,L,1,2,,36,Central Conference Tournament,Northwest High School,
10/19,Seward,B,22,14,2,L,1,2,,36,Central Conference Tournament,Northwest High School,
10/19,Adams Central,C1,18,13,2,W,2,0,,47,Central Conference Tournament,Northwest High School,
10/22/19,Northwest,B,21,13,2,W,3,1,,47,&nbsp;,,
10/24/19,@ Schuyler,B,2,22,4,W,3,0,,41,&nbsp;,,
10/29/19,@ Northwest,B,21,13,2,L,1,3,,36,Subdistrict B-6 Tournament,Northwest High School,
11/02/19,@ Platteview,B,23,8,2,L,0,3,,36,District Final B-5 Tournament,HS,

TotalPoints:,
Win %:,56.250%
Average Points:,40.656
