2019-2020 Girls Basketball Team Report for Spalding Academy
This report was generated on 04/28/20 at 3:39 pm CDT

Spalding Academy (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Heartland Lutheran,D2,7,16,3,L,16,45,,33,&nbsp;,,
12/10/19,@ Stuart,D2,13,10,2,L,12,58,,36,&nbsp;,,
12/13/19,St. Mary's,D2,6,14,3,L,8,52,,33,&nbsp;,,
12/14/19,Cedar Bluffs,C2,11,12,3,L,29,43,,36,&nbsp;,,
12/17/19,Palmer,D1,14,7,2,L,22,59,,38,&nbsp;,,
12/20/19,Central Valley,D1,8,15,3,L,22,65,,35,&nbsp;,,
01/07/20,Elgin Public/Pope John,D1,13,10,2,L,16,74,,38,&nbsp;,,
01/10/20,@ CWC,D1,25,1,1,L,18,87,,41,&nbsp;,,
01/11/20,Santee,D2,8,13,3,L,17,61,,33,&nbsp;,,
01/14/20,Elba,D2,5,13,3,L,29,44,,33,&nbsp;,,
01/16/20,@ Nebraska Christian,D2,12,9,2,L,18,66,,36,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Central Valley,D1,8,15,3,L,20,59,,35,Goldenrod Conference,St. Paul,
01/28/20,@ Boyd County,C2,16,9,2,L,13,61,,39,&nbsp;,,
01/31/20,@ Fullerton,D1,16,5,1,L,23,60,,41,&nbsp;,,
02/04/20,Anselmo-Merna,D2,14,9,2,L,4,67,,36,&nbsp;,,
02/07/20,@ Burwell,C2,10,12,3,L,7,51,,36,&nbsp;,,
02/08/20,@ Humphrey St. Francis,D2,23,2,1,L,17,94,,39,&nbsp;,,
02/13/20,Riverside,D2,2,21,4,L,23,27,,30,&nbsp;,,
02/14/20,@ St. Edward,D2,7,16,3,L,17,47,,33,&nbsp;,,
02/18/20,Humphrey St. Francis,D2,23,2,1,L,7,94,,39,Subdistrict D2-5 Tournament,Central Valley High School - Greeley,

TotalPoints:,
Win %:,0.000%
Average Points:,36.000
