2021-2022 Girls Soccer Team Report for Omaha Marian
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Marian (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,Omaha Central,A,6,10,3,W,4,0,,46,&nbsp;,,
03/21/22,@ Millard North,A,7,9,3,W,2,0,,46,&nbsp;,,
03/24/22,Omaha Westside,A,12,5,2,W,1,0,,49,&nbsp;,,
03/26/22,@ Lincoln Southwest,A,13,2,1,W,1,0,,52,&nbsp;,,
03/29/22,@ Papillion-LaVista South,A,10,8,2,W,2,0,,49,&nbsp;,,
03/31/22,Omaha South,A,8,9,3,W,5,0,,46,&nbsp;,,
04/04/22,@ Millard South,A,7,9,3,W,4,1,,46,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Omaha Northwest,A,4,13,4,W,10,0,,43,Metro Invite,TBA/TBA,
04/09,Papillion-LaVista,A,10,8,2,W,4,2,,49,Metro Invite,TBA/TBA,
04/11,Papillion-LaVista South,A,10,8,2,W,1,0,,49,Metro Invite,TBA/TBA,
04/13/22,@ Omaha Northwest,A,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13,Gretna,A,18,0,1,L,0,2,,41,Metro Invite,TBA/TBA,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Morrison Stadium,
04/19,Omaha Mercy,B,12,8,2,W,5,0,,47,Omaha Mercy Tournament,Morrison Stadium,
04/21,Lincoln Pius X,A,11,4,2,W,4,2,(OT),49,Omaha Mercy Tournament,Morrison Stadium,
04/22/22,@ Papillion-LaVista,A,10,8,2,W,2,0,,49,&nbsp;,,
04/26/22,Millard West,A,10,6,2,L,0,1,,38,&nbsp;,,
04/28/22,Elkhorn South,A,11,5,2,W,2,1,,49,&nbsp;,,
05/02/22,Lincoln North Star,A,2,11,4,W,6,0,,43,District A-1 Tournament,,
05/04/22,Millard North,A,7,9,3,W,3,0,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,88.889%
Average Points:,46.500
