2017-2018 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 02/27/18 at 8:24 am CST

Niobrara/Verdigre (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Stuart,D2,7,14,3,L,21,36,,33,&nbsp;,,
12/01/17,Elgin Public/Pope John,D1,15,7,2,L,28,56,,36,&nbsp;,,
12/05/17,St. Mary's,D2,2,17,4,W,46,45,(OT),41,&nbsp;,,
12/08/17,@ Clearwater-Orchard,D1,4,18,4,L,35,49,,30,&nbsp;,,
12/09/17,@ Bloomfield,D2,7,16,3,L,24,55,,33,&nbsp;,,
12/12/17,Ewing,D2,20,5,1,L,13,68,,39,&nbsp;,,
12/16/17,Creighton,C2,8,16,3,L,23,46,,33,&nbsp;,,
12/18/17,@ Wausa,D2,10,13,3,L,27,52,,33,&nbsp;,,
12/19/17,Neligh-Oakdale,C2,2,19,4,W,49,48,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,St. Edward,D2,1,20,4,W,49,32,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,13,8,2,L,34,60,,36,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/04,Osmond,D1,13,8,2,L,30,61,,36,Wausa Post Holiday,Wausa,
01/06,Wausa,D2,10,13,3,L,34,52,,33,Wausa Post Holiday,Wausa,
01/09/18,Wynot,D2,14,10,2,L,13,59,,36,&nbsp;,,
01/12/18,@ Elkhorn Valley,D1,17,7,2,L,31,67,,36,&nbsp;,,
01/16/18,@ North Central,D1,22,3,1,L,15,73,,39,&nbsp;,,
01/23/18,CWC,D2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Santee,D2,16,7,2,L,47,74,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Elgin Public/Pope John,D1,15,7,2,L,22,68,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,@ West Holt,D1,16,7,2,L,19,72,,36,&nbsp;,,
02/09/18,Boyd County,D1,13,9,2,L,33,63,,36,&nbsp;,,
02/13/18,Ainsworth,C2,4,18,4,L,50,54,,30,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.714
