2009-2010 Girls Basketball Team Report for Lincoln High
This report was generated on 06/24/14 at 8:34 am CDT

Lincoln High (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ North Platte,A,17,6,2,L,17,80,,36,&nbsp;,,
12/11/09,Lincoln Southwest,A,18,5,1,L,25,66,,39,&nbsp;,,
12/12/09,Omaha Central,A,10,11,3,L,34,60,,33,&nbsp;,,
12/17/09,Lincoln East,A,13,9,2,L,30,69,,36,&nbsp;,,
12/19/09,@ Fremont,A,3,18,4,L,36,55,,30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln NE,
12/29,Grand Island,A,15,7,2,L,24,64,,36,Heartland Athletic Conference,Lincoln NE,
12/30,Lincoln East,A,13,9,2,L,14,59,,36,Heartland Athletic Conference,Lincoln NE,
12/31,Fremont,A,3,18,4,L,28,59,,30,Heartland Athletic Conference,Lincoln NE,
01/09/10,@ Grand Island,A,15,7,2,L,20,75,,36,&nbsp;,,
01/15/10,Norfolk,A,8,13,3,L,21,55,,33,&nbsp;,,
01/16/10,@ Omaha Benson,A,11,10,2,L,30,53,,36,&nbsp;,,
01/22/10,@ Lincoln Northeast,A,8,13,3,L,17,58,,33,&nbsp;,,
01/23/10,Omaha Northwest,A,2,20,4,L,40,47,,30,&nbsp;,,
01/28/10,Lincoln North Star,A,8,14,3,L,28,60,,33,&nbsp;,,
01/29/10,Omaha Bryan,A,1,20,4,W,52,32,,41,&nbsp;,,
02/04/10,@ Lincoln Southeast,A,17,6,2,L,20,68,,36,&nbsp;,,
02/06/10,@ Omaha South,A,4,17,4,L,27,42,,30,&nbsp;,,
02/12/10,Columbus,A,7,13,3,L,24,62,,33,&nbsp;,,
02/19/10,@ Kearney,A,20,3,1,L,27,65,,39,&nbsp;,,
02/23/10,Omaha Bryan,A,1,20,4,W,50,34,,41,&nbsp;,,
02/25/10,Millard West,A,22,1,1,L,31,76,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.048
