2022-2023 Girls Basketball Team Report for Giltner
This report was generated on 11/16/23 at 12:11 pm CST

Giltner (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Harvard,D2,0,21,4,W,43,18,,41,&nbsp;,,
12/02/22,@ High Plains Community,D2,11,12,3,L,29,41,,33,&nbsp;,,
12/06/22,McCool Junction,D2,24,2,1,L,20,70,,39,&nbsp;,,
12/09/22,Shelby-Rising City,C2,10,12,3,L,25,46,,36,&nbsp;,,
12/13/22,Nebraska Lutheran,D2,10,11,3,L,29,42,,33,&nbsp;,,
12/16/22,@ Meridian,D1,19,7,2,L,10,57,,38,&nbsp;,,
01/05/23,Lawrence-Nelson,D2,6,17,3,L,25,50,,33,&nbsp;,,
01/06/23,BDS ,D1,20,6,1,L,13,54,,41,&nbsp;,,
01/10/23,@ Kenesaw,D1,6,17,3,L,21,25,,35,&nbsp;,,
01/13/23,@ Osceola,D2,12,12,2,L,20,48,,36,&nbsp;,,
01/14/23,@ Red Cloud,D1,13,10,2,L,24,38,,38,&nbsp;,,
01/17/23,@ East Butler,D1,7,15,3,L,26,48,,35,&nbsp;,,
01/19/23,@ Cross County,C2,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Meridian,D1,19,7,2,L,26,53,,38,Crossroads Conference,York Auditorium,
01/31/23,@ Exeter-Milligan,D2,5,19,4,L,32,54,,30,&nbsp;,,
02/03/23,@ Dorchester,D1,12,10,2,L,12,39,,38,&nbsp;,,
02/04/23,Palmer,D2,9,11,3,L,28,33,,33,&nbsp;,,
02/07/23,@ Deshler,D1,17,7,2,L,15,50,,38,&nbsp;,,
02/09/23,Silver Lake,D1,13,10,2,L,14,56,,38,&nbsp;,,
02/10/23,Hampton,D2,9,14,3,L,25,44,,33,&nbsp;,,
02/13/23,Harvard,D2,0,21,4,W,27,19,,41,Subdistrict D2-6 Tournament,Shelton,
02/14/23,@ Shelton,D2,22,1,1,L,17,64,,39,Subdistrict D2-6 Tournament,Shelton,

TotalPoints:,
Win %:,9.524%
Average Points:,36.476
