2016-2017 Boys Basketball Team Report for Kenesaw
This report was generated on 05/31/17 at 11:01 am CDT

Kenesaw (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Blue Hill,D1,9,15,3,W,60,40,,44,&nbsp;,,
12/03/16,@ Alma,D1,18,6,1,L,54,64,,39,&nbsp;,,
12/09/16,Shelton,D1,2,18,4,W,61,40,,41,&nbsp;,,
12/10/16,@ Doniphan-Trumbull,C2,17,8,2,L,54,60,,38,&nbsp;,,
12/13/16,Amherst,C2,23,3,1,L,49,61,,41,&nbsp;,,
12/20/16,@ Silver Lake,D2,6,15,3,W,81,49,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
12/29,Wilcox-Hildreth,D2,15,11,2,W,49,46,,47,Harvard Tournament,Harvard,
12/30,Hampton,D2,5,16,4,W,65,39,,41,Harvard Tournament,Harvard,
01/03/17,Axtell,D2,3,20,4,W,79,45,,41,&nbsp;,,
01/06/17,Wilcox-Hildreth,D2,15,11,2,W,53,28,,47,&nbsp;,,
01/07/17,@ Harvard,D1,8,15,3,W,53,25,,44,&nbsp;,,
01/10/17,Giltner,D2,18,7,2,L,41,42,,36,&nbsp;,,
01/13/17,@ Lawrence-Nelson,D2,16,8,2,W,42,29,,47,&nbsp;,,
01/14/17,Elm Creek,D1,17,7,2,L,42,61,,36,&nbsp;,,
01/20/17,@ Franklin,D1,4,15,4,W,71,30,,41,&nbsp;,,
01/21/17,Pleasanton,D1,7,15,3,W,59,45,,44,&nbsp;,,
01/26/17,Deshler,D1,15,8,2,W,48,38,,47,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/30,Shelton,D1,2,18,4,W,57,50,,41,Twin Valley Conference,Kenesaw/Homesites,
02/02,Lawrence-Nelson,D2,16,8,2,W,43,39,,47,Twin Valley Conference,Kenesaw/Homesites,
02/04,Deshler,D1,15,8,2,W,48,46,,47,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,@ Red Cloud,D2,1,18,4,W,70,9,,41,&nbsp;,,
02/17/17,Wood River,C2,2,18,4,W,65,53,,43,&nbsp;,,
02/21/17,Blue Hill,D1,9,15,3,W,62,46,,44,&nbsp;,,
02/23/17,Heartland,D1,14,8,2,L,30,35,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.375
