2022-2023 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Guardian Angels Central Catholic (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Wisner-Pilger,C2,19,7,2,W,34,30,,47,&nbsp;,,
12/03/22,Lutheran High Northeast,C2,17,6,2,L,48,56,,36,&nbsp;,,
12/06/22,Scotus Central Catholic,C1,17,8,2,L,42,48,,38,&nbsp;,,
12/10/22,@ Crofton,C2,6,19,4,W,64,40,,41,&nbsp;,,
12/15/22,Pender,C2,5,18,4,W,48,25,,41,&nbsp;,,
12/20/22,@ Wayne,C1,18,9,2,L,26,55,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,Ord,C1,6,17,3,W,52,27,,46,North Bend Holiday Tournament,North Bend Central,
12/29,North Bend Central,C1,8,15,3,L,42,47,,35,North Bend Holiday Tournament,North Bend Central,
01/06/23,Wynot,D2,22,4,1,L,43,59,,39,&nbsp;,,
01/07/23,Howells-Dodge,D1,20,6,1,L,49,52,,39,&nbsp;,,
01/14/23,@ Boone Central,C1,17,7,2,L,40,76,,38,&nbsp;,,
01/17/23,@ Battle Creek,C1,6,17,3,L,42,52,,35,&nbsp;,,
01/20/23,@ O'Neill,C1,17,7,2,L,56,76,,38,&nbsp;,,
01/21/23,Cedar Catholic,C2,22,4,1,L,30,63,,39,&nbsp;,,
01/26/23,@ Aquinas Catholic,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
01/30,Crofton,C2,6,19,4,L,50,56,,30,Mid State Conference,Pierce/GACC,
02/07/23,@ Norfolk Catholic,C2,18,7,2,L,32,53,,36,&nbsp;,,
02/09/23,Pierce,C1,23,3,1,L,24,48,,41,&nbsp;,,
02/11/23,@ Archbishop Bergan,C2,10,13,3,L,52,63,,33,&nbsp;,,
02/13/23,@ Oakland-Craig,C2,10,13,3,L,43,52,,33,&nbsp;,,
02/17/23,@ Winnebago,C1,15,11,2,L,86,96,,38,&nbsp;,,
02/21/23,Wisner-Pilger,C2,19,7,2,L,47,60,,36,Subdistrict C2-4 Tournament,Wakefield High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.952
