2020-2021 Girls Basketball Team Report for Pawnee City
This report was generated on 08/11/21 at 12:09 pm CDT

Pawnee City (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Diller-Odell,D2,11,9,2,L,26,41,,36,&nbsp;,,
12/04/20,@ Frankfort KS,D1,13,2,1,L,16,54,,39,&nbsp;,,
12/07/20,Tri County,C2,3,18,4,W,50,31,,43,&nbsp;,,
12/12/20,Johnson County Central,C2,4,16,4,W,57,32,,43,&nbsp;,,
12/15/20,@ Lourdes Central Catholic,C2,20,4,1,L,19,60,,41,&nbsp;,,
12/21/20,Weeping Water,D1,21,5,1,L,22,63,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/30,Deshler,D1,7,13,3,L,31,36,,33,HTRS Holiday Tournament,Humboldt,
12/31,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,39,52,,36,HTRS Holiday Tournament,Humboldt,
01/07/21,@ Johnson-Brock,D1,9,13,3,L,32,36,,33,&nbsp;,,
01/08/21,@ Freeman,C2,11,11,2,L,19,33,,38,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Johnson County Central,C2,4,16,4,W,41,30,,43,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Southern,D1,18,6,1,L,36,58,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16/21,Parkview Christian,D2,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16,Palmyra,C2,4,18,4,W,39,32,,43,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,L,42,53,,36,&nbsp;,,
01/22/21,Falls City Sacred Heart,D2,24,2,1,L,10,59,,39,&nbsp;,,
01/28/21,@ Sterling,D2,15,7,2,L,25,63,,36,&nbsp;,,
01/29/21,Friend,D2,0,21,4,W,48,8,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Lewiston,D2,6,16,3,W,41,35,,44,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Falls City Sacred Heart,D2,24,2,1,L,19,58,,39,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/08/21,@ Omaha Christian Academy,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Palmyra,C2,4,18,4,L,37,54,,32,&nbsp;,,
02/12/21,@ Lewiston,D2,6,16,3,W,46,41,,44,&nbsp;,,
02/15/21,Humboldt-Table Rock-Steinauer,D1,13,13,2,L,41,63,,36,Subdistrict D1-2 Tournament,Weeping Water Public School,

TotalPoints:,
Win %:,31.818%
Average Points:,38.773
