2015-2016 Boys Basketball Team Report for Minden
This report was generated on 03/07/16 at 10:20 am CST

Minden (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Southern Valley,C2,21,3,1,L,54,58,,39,&nbsp;,,
12/05/15,@ Ogallala,C1,12,13,3,L,48,58,,33,&nbsp;,,
12/08/15,@ Lexington,B,8,18,3,L,40,48,,35,&nbsp;,,
12/12/15,Aurora,B,24,1,1,L,30,49,,41,&nbsp;,,
12/17/15,Grand Island Central Catholic,C1,13,13,2,W,44,38,,47,&nbsp;,,
12/19/15,Kearney Catholic,C1,17,9,2,L,52,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Seward Holiday Tournament,Seward High School,
12/29,Holdrege,B,9,14,3,W,44,32,,46,Seward Holiday Tournament,Seward High School,
12/30,Seward,B,11,13,3,L,31,61,,35,Seward Holiday Tournament,Seward High School,
01/05/16,@ Adams Central,C1,22,4,1,L,49,60,,39,&nbsp;,,
01/08/16,Ainsworth,C2,17,6,2,L,56,71,,36,&nbsp;,,
01/09/16,Valentine,C1,2,19,4,W,64,35,,41,&nbsp;,,
01/12/16,@ Ravenna,C2,1,21,4,W,69,39,,41,&nbsp;,,
01/14/16,@ Hastings St. Cecilia,C2,21,4,1,L,40,69,,39,&nbsp;,,
01/16/16,McCook,B,12,13,3,L,27,38,,35,&nbsp;,,
01/21/16,St. Paul,C1,4,17,4,W,64,42,,41,&nbsp;,,
01/22/16,Holdrege,B,9,14,3,L,39,40,,35,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/25,Cozad,C1,11,13,3,L,48,53,,33,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,Cozad,C1,11,13,3,W,50,43,,44,&nbsp;,,
02/06/16,@ Gothenburg,C1,20,7,2,L,41,63,,36,&nbsp;,,
02/11/16,Wood River,C1,8,14,3,W,68,28,,44,&nbsp;,,
02/19/16,Broken Bow,C1,6,15,3,W,50,43,,44,&nbsp;,,
02/23/16,Kearney Catholic,C1,17,9,2,L,71,72,,36,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,36.364%
Average Points:,38.909
