2017-2018 Baseball Team Report for Plattsmouth
This report was generated on 05/11/18 at 11:03 am CDT

Plattsmouth (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Omaha Bryan,A,7,19,3,L,6,12,,35,&nbsp;,,
03/19/18,Elkhorn,B,18,9,2,L,1,17,,36,&nbsp;,,
03/22/18,Fort Calhoun,B,2,12,4,W,16,7,,41,&nbsp;,,
03/23/18,@ Crete,B,10,11,3,L,4,9,,33,&nbsp;,,
03/26/18,@ Mount Michael Benedictine,B,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Blair,B,6,10,3,L,2,6,,33,&nbsp;,,
03/29/18,@ Auburn,B,7,11,3,L,3,8,,33,&nbsp;,,
04/03/18,Gretna,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Ralston,B,11,13,3,L,4,5,,33,&nbsp;,,
04/06/18,@ Omaha Northwest,A,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Falls City,B,9,12,3,L,1,7,,33,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Gretna,B,11,9,2,L,2,12,,36,EMC,TBD,
04/16/18,@ Branched Oak,B,3,10,4,W,7,2,,41,&nbsp;,,
04/17/18,Waverly,B,17,6,2,L,4,5,,36,&nbsp;,,
04/19/18,@ Nebraska City,B,6,8,3,L,5,11,,33,&nbsp;,,
04/21/18,@ Omaha South,A,14,13,2,L,0,4,,38,&nbsp;,,
04/23/18,@ Fort Calhoun,B,2,12,4,W,12,3,,41,&nbsp;,,
04/24/18,Norris,B,18,6,1,L,3,14,,39,&nbsp;,,
04/30/18,Bennington,B,11,10,2,L,0,10,,36,&nbsp;,,
05/01/18,@ Platteview,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Auburn,B,7,11,3,L,4,7,,33,District B-6 Tournament,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.882
