2004-2005 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 12/26/13 at 10:28 pm CST

Nebraska Lutheran (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Shickley,D2,20,3,1,L,30,55,,38,&nbsp;,,
12/04/04,Meridian,D1,7,11,3,L,31,37,,33,&nbsp;,,
12/07/04,Heartland Lutheran,D2,1,16,4,W,55,14,,40,&nbsp;,,
12/09/04,@ Cross County,C2,19,2,1,L,43,54,,40,&nbsp;,,
12/11/04,@ Prague,D2,12,9,2,W,42,27,,45,&nbsp;,,
12/14/04,Parkview Christian,D2,2,20,4,W,63,11,,40,&nbsp;,,
12/17/04,Osceola,D1,14,7,2,L,22,23,,38,&nbsp;,,
01/11/05,High Plains Community,D1,6,14,3,W,55,26,,40,&nbsp;,,
01/14/05,Concordia,C2,5,15,3,W,70,18,,42,&nbsp;,,
01/15/05,@ Omaha Christian Academy,D1,9,12,3,W,47,39,,45,&nbsp;,,
01/18/05,@ Hampton,D2,8,12,3,L,34,35,,33,&nbsp;,,
01/20/05,College View Academy,D1,5,10,3,W,76,14,,40,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/24/05,Omaha Christian Academy,D1,9,12,3,W,45,26,,45,&nbsp;,,
01/27/05,Prague,D2,12,9,2,W,49,28,,45,&nbsp;,,
02/03/05,@ Dorchester,D1,14,5,2,L,40,53,,38,&nbsp;,,
02/05/05,McCool Junction,D2,14,7,2,W,39,30,,50,&nbsp;,,
02/08/05,@ Nebraska Christian,C2,5,13,3,W,41,39,,42,&nbsp;,,
02/10/05,Rising City,D2,0,18,4,W,83,5,,40,&nbsp;,,
02/15/05,@ Osceola,D1,14,7,2,L,34,35,,38,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,40.632
