2018-2019 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 03/13/19 at 8:49 am CDT

Wilcox-Hildreth (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Elwood,D1,7,16,3,W,45,43,,46,&nbsp;,,
11/30/18,Sumner-Eddyville-Miller,D1,8,14,3,W,38,27,,46,&nbsp;,,
12/06/18,Shelton,D1,0,21,4,W,57,36,,43,&nbsp;,,
12/07/18,@ Alma,D1,11,12,3,L,26,64,,35,&nbsp;,,
12/11/18,@ Red Cloud,D2,14,11,2,W,56,36,,47,&nbsp;,,
12/13/18,@ Arapahoe,D1,7,17,3,W,31,29,,46,&nbsp;,,
12/15/18,@ Pleasanton,D1,25,1,1,L,40,71,,41,&nbsp;,,
12/18/18,@ Almena-Northern Valley KS,D2,3,15,4,L,39,46,,30,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
01/04/19,@ Kenesaw,D2,13,9,2,L,31,61,,36,&nbsp;,,
01/05/19,@ Elm Creek,C2,19,5,1,L,38,70,,42,&nbsp;,,
01/11/19,Loomis,D2,16,7,2,L,25,52,,36,&nbsp;,,
01/12/19,Eustis-Farnam,D2,1,22,4,W,57,20,,41,&nbsp;,,
01/17/19,Axtell,D1,12,14,3,L,24,35,,35,&nbsp;,,
01/19/19,@ Amherst,C2,12,10,2,L,21,41,,39,&nbsp;,,
01/22/19,@ Silver Lake,D2,14,8,2,L,30,44,,36,&nbsp;,,
01/25/19,@ Franklin,C2,6,13,3,W,36,33,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Elm Creek,C2,19,5,1,L,22,69,,42,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Amherst,C2,12,10,2,L,31,55,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,Overton,D1,16,7,2,L,23,36,,38,&nbsp;,,
02/12/19,Bertrand,D2,12,12,2,L,33,46,,36,Subdistrict D2-7 Tournament,Minden High School,

TotalPoints:,
Win %:,35.000%
Average Points:,40.050
