2019-2020 Boys Basketball Team Report for Cozad
This report was generated on 04/28/20 at 9:38 am CDT

Cozad (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Chase County,C1,17,5,1,L,36,51,,39,&nbsp;,,
12/10/19,Pleasanton,D1,20,5,1,L,39,46,,39,&nbsp;,,
12/13/19,Hershey,C1,12,10,2,L,34,43,,36,&nbsp;,,
12/14/19,@ Valentine,C1,5,16,4,W,53,36,,41,&nbsp;,,
12/19/19,Cambridge,C2,11,12,3,W,69,51,,44,&nbsp;,,
12/21/19,@ Ainsworth,C2,10,14,3,L,62,68,,33,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Wood River,C1,9,14,3,L,43,48,,33,Runza Holiday Tournament ,Central City High School ,
12/31,Central City,C1,7,14,3,L,44,50,,33,Runza Holiday Tournament ,Central City High School ,
01/07/20,@ Ord,C1,5,16,4,L,42,46,,30,&nbsp;,,
01/10/20,Ogallala,C1,21,4,1,L,41,74,,39,&nbsp;,,
01/11/20,@ North Platte St. Patrick's,D1,22,2,1,L,28,64,,39,&nbsp;,,
01/16/20,@ Gothenburg,C1,7,14,3,W,50,46,,44,&nbsp;,,
01/18/20,Centura,C2,14,11,2,W,56,53,,47,&nbsp;,,
01/23/20,@ Lexington,B,14,12,2,L,24,65,,38,&nbsp;,,
01/25/20,@ Holdrege,C1,9,15,3,L,42,60,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference ,Mid Plains Community College /Home Sites,
01/27,Minden,C1,7,16,3,L,38,56,,33,Southwest Conference ,Mid Plains Community College /Home Sites,
01/30,Gothenburg,C1,7,14,3,W,60,54,,44,Southwest Conference ,Mid Plains Community College /Home Sites,
02/07/20,Minden,C1,7,16,3,L,55,58,,33,&nbsp;,,
02/11/20,North Platte,A,9,14,3,L,49,54,(OT),36,&nbsp;,,
02/14/20,@ Broken Bow,C1,5,19,4,L,44,47,,30,&nbsp;,,
02/20/20,McCook,B,12,11,2,L,18,61,,38,&nbsp;,,
02/25/20,Chase County,C1,17,5,1,L,38,59,,39,Subdistrict C1-11 Tournament,Brady,

TotalPoints:,
Win %:,22.727%
Average Points:,37.318
