2022-2023 Boys Basketball Team Report for Ord
This report was generated on 11/16/23 at 12:07 pm CST

Ord (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Ainsworth,D1,11,11,2,L,40,61,,36,&nbsp;,,
12/03/22,Central City,C1,24,3,1,L,36,74,,39,&nbsp;,,
12/06/22,West Holt,C2,13,10,2,L,30,65,,36,&nbsp;,,
12/09/22,@ Kearney Catholic,C1,10,15,3,L,29,50,,33,&nbsp;,,
12/13/22,@ Hastings St. Cecilia,C2,15,11,2,L,37,40,,36,&nbsp;,,
12/17/22,@ Centura,C1,10,14,3,L,35,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,Guardian Angels Central Catholic,C2,4,17,4,L,27,52,,30,North Bend Holiday Tournament,North Bend Central,
12/29,Humphrey/Lindsay Holy Family,D1,16,10,2,W,43,40,,47,North Bend Holiday Tournament,North Bend Central,
01/06/23,Gibbon,C1,4,16,4,W,34,24,,41,&nbsp;,,
01/10/23,@ Cozad,C1,17,8,2,L,41,70,,36,&nbsp;,,
01/12/23,@ Burwell,D1,9,13,3,W,64,46,,44,&nbsp;,,
01/13/23,St. Paul,C1,10,12,3,L,20,54,,33,&nbsp;,,
01/17/23,Adams Central,C1,12,12,2,L,33,47,,36,&nbsp;,,
01/20/23,@ Boone Central,C1,17,7,2,L,39,74,,36,&nbsp;,,
01/21/23,Arcadia/Loup City,C2,4,19,4,W,53,49,,41,&nbsp;,,
01/24/23,@ Wood River,C1,13,12,2,L,26,68,,36,&nbsp;,,
01/26/23,Doniphan-Trumbull,C2,24,2,1,L,35,77,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/30,Gibbon,C1,4,16,4,W,45,37,,41,LouPlatte Conference,Central City/Bison Dome,
01/31,Doniphan-Trumbull,C2,24,2,1,L,40,73,,39,LouPlatte Conference,Central City/Bison Dome,
02/07/23,@ Broken Bow,C1,2,19,4,W,37,35,,41,&nbsp;,,
02/10/23,O'Neill,C1,17,7,2,L,38,71,,36,&nbsp;,,
02/17/23,Ravenna,D1,12,12,2,L,42,65,,36,&nbsp;,,
02/21/23,St. Paul,C1,10,12,3,L,27,44,,33,Subdistrict C1-10 Tournament,Centura Public Schools,

TotalPoints:,
Win %:,26.087%
Average Points:,37.304
