2022-2023 Wrestling Team Report for Wakefield
This report was generated on 03/06/24 at 2:17 pm CST

Wakefield (3-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pender,D,&nbsp;,,
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/05/22,Homer,D,&nbsp;,,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/13/22,@ Guardian Angels Central Catholic,D,&nbsp;,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/12/23,Madison,D,<font color="green">Triangular (host: Wakefield)</font>,,
01/12/23,Ponca,D,<font color="green">Triangular (host: Wakefield)</font>,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,(To Be Determined),,Lewis and Clark Conference (1-Day Tourney),Creighton,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/24/23,Cedar Catholic,C,<font color="green">Triangular (host: Winnebago)</font>,,
01/24/23,Winnebago,C,<font color="green">Triangular (host: Winnebago)</font>,,
01/28,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
01/30/23,Omaha Concordia,B,&nbsp;,,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,42.857%
Average Points:,39.429
