2018-2019 Volleyball Team Report for Dorchester
This report was generated on 11/04/18 at 12:02 pm CST

Dorchester (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,East Butler,C2,11,19,3,L,0,3,,36,&nbsp;,,
08/30/18,Palmyra,C2,19,10,2,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
08/30/18,Weeping Water,D1,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Dorchester)</font>,,
09/04/18,@ College View Academy,D2,11,10,2,W,3,1,,47,&nbsp;,,
09/06/18,Giltner,D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/06/18,Hampton,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/11/18,@ Nebraska Lutheran,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/13/18,@ Friend,D1,3,25,4,W,3,1,,43,&nbsp;,,
09/18/18,Osceola,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/20/18,Shelby/Rising City,C2,17,14,2,W,2,1,,50,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/18,High Plains Community,D1,9,22,3,L,1,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney  (4-Team Round Robin),Waco ,
09/22,Omaha Christian Academy,D1,21,8,2,W,2,0,,49,Nebraska Lutheran Tourney ,Waco ,
09/22,Parkview Christian,D2,7,20,3,W,2,0,,44,Nebraska Lutheran Tourney ,Waco ,
09/22,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Nebraska Lutheran Tourney ,Waco ,
09/25/18,@ Sterling,D2,12,16,3,L,2,3,,33,&nbsp;,,
09/27/18,Diller-Odell,D1,26,7,1,L,0,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/27/18,Meridian,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
10/02/18,Parkview Christian,D2,7,20,3,W,3,0,,44,&nbsp;,,
10/04/18,Cross County,C2,18,14,2,L,1,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/04/18,Exeter-Milligan,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/09/18,McCool Junction,D1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/18,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,McCool Junction,D1,15,13,2,L,0,2,,38,Crossroads Conference,York,
10/15,Osceola,D2,9,21,3,W,2,0,,44,Crossroads Conference,York,
10/23/18,Tri County,C2,11,15,3,W,3,1,,47,&nbsp;,,
10/29/18,Exeter-Milligan,D2,23,8,2,L,0,3,,36,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,46.154%
Average Points:,40.846
