2013-2014 Boys Basketball Team Report for Wayne
This report was generated on 03/05/14 at 9:44 am CST

Wayne (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ South Sioux City,A,14,10,2,L,44,48,(OT),39,&nbsp;,,
12/06/13,Battle Creek,C2,12,12,2,W,89,51,,47,&nbsp;,,
12/10/13,@ Logan View,C1,1,22,4,W,62,24,,41,&nbsp;,,
12/13/13,@ Wahoo,C1,20,5,1,L,43,52,,39,&nbsp;,,
12/14/13,Columbus Lakeview,C1,16,8,2,W,57,48,,47,&nbsp;,,
12/20/13,Wisner-Pilger,C1,17,8,2,W,67,44,,47,&nbsp;,,
12/21/13,O'Neill,C1,15,10,2,W,64,58,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Pender,C2,1,23,4,W,67,29,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Hartington Cedar Catholic,C2,17,8,2,W,53,38,,47,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Boone Central/Newman Grove,C1,19,6,1,W,55,44,,50,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/04/14,@ Ponca,C2,7,16,3,W,64,43,,44,&nbsp;,,
01/09/14,@ Norfolk Catholic,C1,14,11,2,W,58,56,,47,&nbsp;,,
01/11/14,@ Boone Central/Newman Grove,C1,19,6,1,W,52,38,,50,&nbsp;,,
01/14/14,Laurel-Concord,C2,4,18,4,W,68,37,,41,&nbsp;,,
01/18/14,Boys Town,C1,11,14,3,W,68,40,,44,&nbsp;,,
01/21/14,@ Crofton,C2,13,10,2,W,64,44,,47,&nbsp;,,
01/24/14,@ Hartington Cedar Catholic,C2,17,8,2,L,40,45,,36,&nbsp;,,
01/30/14,@ West Point-Beemer,C1,18,9,2,W,52,50,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/04,Guardian Angels Central Catholic,C2,9,16,3,W,63,41,,44,Mid-State Conference,Norfolk,
02/07,Crofton,C2,13,10,2,W,67,50,,47,Mid-State Conference,Norfolk,
02/08,Boone Central/Newman Grove,C1,19,6,1,L,53,57,,39,Mid-State Conference,Norfolk,
02/14/14,Madison,C1,9,14,3,W,80,48,,44,&nbsp;,,
02/15/14,@ Guardian Angels Central Catholic,C2,9,16,3,W,74,50,,44,&nbsp;,,
02/21/14,Pierce,C1,11,10,2,W,62,53,,47,&nbsp;,,
02/25/14,Tekamah-Herman,C1,6,18,3,W,71,29,,44,&nbsp;,,
02/27/14,West Point-Beemer,C1,18,9,2,W,66,38,,47,&nbsp;,,
03/03/14,Norfolk Catholic,C1,14,11,2,W,71,46,,47,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.593
