2018-2019 Boys Basketball Team Report for Elba
This report was generated on 03/13/19 at 8:54 am CDT

Elba (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ansley-Litchfield,D1,20,5,1,L,11,77,,41,&nbsp;,,
12/04/18,Palmer,D1,4,14,4,L,16,69,,32,&nbsp;,,
12/07/18,Silver Lake,D2,6,17,3,L,11,62,,33,&nbsp;,,
12/08/18,@ College View Academy,D1,11,8,2,L,12,58,,38,&nbsp;,,
12/11/18,@ Hampton,D2,1,18,4,L,37,54,,30,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Elwood,D1,3,19,4,L,10,65,,32,SEM Pre-Holiday Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,4,15,4,L,10,50,,30,SEM Pre-Holiday Tournament,Sumner,
12/18/18,St. Edward,D2,5,17,4,L,17,55,,30,&nbsp;,,
12/21/18,@ Parkview Christian (JV),D2,10,12,3,L,21,69,,-,&nbsp;,,
01/03/19,Parkview Christian (JV),D2,10,12,3,L,19,61,,-,&nbsp;,,
01/05/19,@ Red Cloud,D2,1,21,4,L,8,53,,30,&nbsp;,,
01/08/19,Spalding Academy,D2,8,13,3,L,14,55,,33,&nbsp;,,
01/11/19,@ Ewing,D2,2,20,4,L,6,57,,30,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Nebraska Christian,C2,10,15,3,L,5,57,,36,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Harvard,D1,10,12,3,L,4,81,,35,&nbsp;,,
01/26/19,South Platte,D2,8,11,3,L,8,62,,33,Site: Cozad,Cozad,
01/29/19,Cedar Bluffs,D1,10,12,3,L,12,48,,35,&nbsp;,,
01/31/19,Eustis-Farnam,D2,6,18,3,L,6,57,,33,&nbsp;,,
02/01/19,Twin Loup,D1,4,14,4,L,10,54,,32,&nbsp;,,
02/04/19,@ Santee,D2,3,13,4,L,17,86,,30,&nbsp;,,
02/08/19,@ Stapleton,D2,1,14,4,L,7,47,,30,&nbsp;,,
02/18/19,St. Edward,D2,5,17,4,L,22,49,,30,Subdistrict D2-6 Tournament,Boone Central High School,

TotalPoints:,
Win %:,0.000%
Average Points:,32.650
