2022-2023 Girls Soccer Team Report for Blair
This report was generated on 03/06/24 at 2:21 pm CST

Blair (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Waverly,B,8,7,2,L,1,4,,36,&nbsp;,,
03/24/23,Platteview,B,7,8,3,W,4,0,,44,&nbsp;,,
03/25/23,@ Hastings,B,5,11,3,W,6,4,,44,&nbsp;,,
03/27/23,@ Elkhorn North,B,11,6,2,L,0,1,,36,&nbsp;,,
03/28/23,Omaha Concordia,B,10,7,2,W,3,1,,47,&nbsp;,,
04/01/23,@ Omaha Westview,A,7,11,3,W,10,0,,46,&nbsp;,,
04/04/23,@ Plattsmouth,B,5,11,3,W,5,0,,44,&nbsp;,,
04/07/23,Lincoln Northwest,B,2,12,4,W,10,0,,41,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Elkhorn,B,9,9,2,W,3,0,,47,Eastern Midlands Conference,TBA,
04/11,Norris,B,16,1,1,L,0,3,,39,Eastern Midlands Conference,TBA,
04/13,Bennington,B,13,5,2,L,2,4,(OT),36,Eastern Midlands Conference,TBA,
04/17/23,Norris,B,16,1,1,L,1,4,,39,&nbsp;,,
04/20/23,Bennington,B,13,5,2,L,2,3,,36,&nbsp;,,
04/21/23,Omaha Mercy,B,13,7,2,L,1,2,,36,&nbsp;,,
04/25/23,@ Elkhorn,B,9,9,2,L,0,4,,36,&nbsp;,,
04/29/23,Omaha Concordia,B,10,7,2,L,2,3,,36,Subdistrict B-3 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,43.750%
Average Points:,40.188
