2013-2014 Volleyball Team Report for Syracuse
This report was generated on 11/11/13 at 8:08 am CST

Syracuse (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Fort Calhoun,C1,10,18,3,W,3,0,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth,
09/07,Ralston,B,14,14,2,W,2,0,,49,Plattsmouth Invitational,Plattsmouth,
09/07,Platteview,C1,17,13,2,W,2,1,,47,Plattsmouth Invitational,Plattsmouth,
09/07,Raymond Central,C1,10,14,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth,
09/10/13,Johnson County Central,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10/13,Wilber-Clatonia,C1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/12/13,@ Lincoln Christian,C1,24,6,1,W,3,1,,50,&nbsp;,,
09/17/13,Nebraska City,B,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Syracuse)</font>,,
09/17/13,Plattsmouth,B,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Syracuse)</font>,,
09/19/13,Platteview,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury ,
09/21,Fairbury,C1,14,19,3,W,2,0,,44,Fairbury Invitational,Fairbury ,
09/21,Sandy Creek,C2,16,13,2,W,2,0,,47,Fairbury Invitational,Fairbury ,
09/21,David City,C1,4,23,4,W,2,0,,41,Fairbury Invitational,Fairbury ,
09/26/13,Falls City,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/26/13,Lourdes Central Catholic,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/13,Wahoo,C1,28,3,1,L,1,3,,39,&nbsp;,,
10/01/13,Elmwood-Murdock,C2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Syracuse)</font>,,
10/01/13,Palmyra,C2,25,5,1,L,1,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/03/13,@ Raymond Central,C1,10,14,3,W,3,1,,44,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Ralston,B,14,14,2,W,2,1,,49,Syracuse Invitational,Syracuse Middle School,
10/07,Milford,C1,21,10,2,W,2,0,,47,Syracuse Invitational,Syracuse Middle School,
10/10/13,@ Freeman,C2,25,5,1,L,2,3,,39,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),TBA/Raymond Central,
10/15,Arlington,C1,4,23,4,W,3,0,,41,Nebraska Capitol Conference,TBA/Raymond Central,
10/17,Platteview,C1,17,13,2,W,3,1,,47,Nebraska Capitol Conference,TBA/Raymond Central,
10/19,Wahoo,C1,28,3,1,W,3,1,,50,Nebraska Capitol Conference,TBA/Raymond Central,
10/22/13,@ Arlington,C1,4,23,4,W,3,0,,41,&nbsp;,,
10/28/13,Douglas County West,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
10/28/13,Ashland-Greenwood,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Syracuse)</font>,,
11/04/13,Auburn,C1,14,18,3,W,3,0,,44,&nbsp;,,
11/04/13,Johnson County Central,C1,6,24,4,W,3,0,,41,&nbsp;,,
11/08/13,Lincoln Lutheran,C1,18,16,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,87.097%
Average Points:,43.903
