2010-2011 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 12/06/11 at 12:51 pm CST

Omaha Roncalli Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Ralston,B,6,16,3,L,31,66,,35,&nbsp;,,
12/07/10,@ Concordia,C1,18,6,1,L,16,64,,39,&nbsp;,,
12/10/10,@ CB Thomas Jefferson IA,A,0,0,4,W,45,44,,44,&nbsp;,,
12/14/10,Platteview,C1,7,15,3,L,24,46,,33,&nbsp;,,
12/18/10,Beatrice,B,18,5,1,L,34,63,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,1,20,4,W,35,33,,41,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C2,19,4,1,L,19,47,,39,David City Holiday Tournament,David City,
01/07/11,@ Gretna,B,21,4,1,L,17,55,,41,&nbsp;,,
01/08/11,@ Elkhorn South,B,7,13,3,L,24,46,,35,&nbsp;,,
01/11/11,@ Omaha Skutt Catholic,B,13,12,2,L,23,61,,38,&nbsp;,,
01/13/11,Plattsmouth,B,11,11,2,L,39,50,,38,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Omaha Duchesne Academy,B,11,13,3,L,33,38,,35,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/21,Omaha Skutt Catholic,B,13,12,2,L,30,65,,38,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/24/11,@ West Point-Beemer,C1,2,20,4,W,42,21,,41,&nbsp;,,
01/25/11,@ Omaha Duchesne Academy,B,11,13,3,L,30,54,,35,&nbsp;,,
01/28/11,@ Omaha Gross Catholic,B,11,14,3,L,24,49,,35,&nbsp;,,
02/03/11,Omaha Mercy,B,6,15,3,L,28,51,,35,&nbsp;,,
02/05/11,@ South Sioux City,B,16,6,2,L,27,65,,38,&nbsp;,,
02/07/11,Blair,B,11,12,3,L,29,62,,35,&nbsp;,,
02/10/11,@ Bennington,B,19,5,1,L,30,63,,41,&nbsp;,,
02/14/11,Omaha St. Peter Claver,C1,2,18,4,W,44,23,,41,&nbsp;,,
02/15/11,Concordia,C1,18,6,1,L,15,69,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,38.045
