2019-2020 Volleyball Team Report for Omaha Burke
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Burke (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Millard West,A,21,11,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/31,Omaha Benson,A,3,26,4,W,2,0,,41,Omaha North Invitational,Omaha North,
08/31,Omaha Central,A,12,20,3,L,0,2,,33,Omaha North Invitational,Omaha North,
08/31,Omaha Northwest,A,12,16,3,W,2,1,,44,Omaha North Invitational,Omaha North,
09/03/19,@ Omaha Central,A,12,20,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Omaha Northwest,A,12,16,3,W,3,1,,44,&nbsp;,,
09/10/19,Omaha North,A,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/10/19,Omaha Gross Catholic,B,16,15,2,L,1,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/12/19,Lincoln Northeast,A,4,30,4,W,3,1,,41,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha South,A,8,23,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Lincoln High,A,13,21,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Archbishop Bergan,D1,28,11,2,W,2,0,,47,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Westside,A,19,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Fremont,A,15,18,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/19/19,@ Omaha Westside,A,19,16,2,L,0,3,,36,&nbsp;,,
09/26/19,Bellevue West,A,20,16,2,L,0,3,,36,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Papillion-LaVista,A,36,1,1,L,0,2,,39,Weston Invitational,Papillion-La Vista High School,
09/27,Millard West,A,21,11,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
09/27,Omaha Duchesne Academy,B,21,17,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
09/27,Lincoln Southwest,A,22,13,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
09/28,Papillion-LaVista South,A,20,17,2,L,1,2,,36,Weston Invitational,Papillion-La Vista High School,
09/28,Kearney,A,21,16,2,L,0,2,,36,Weston Invitational,Papillion-La Vista High School,
10/01/19,Gretna,A,26,10,2,L,0,3,,36,&nbsp;,,
10/03/19,Fremont,A,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/19,Omaha Bryan,A,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/05/19,Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
10/08/19,Bellevue East,A,20,15,2,L,2,3,,36,&nbsp;,,
10/17/19,@ Lincoln North Star,A,11,22,3,W,3,2,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Marian,A,21,14,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha Bryan,A,12,19,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/29/19,Papillion-LaVista South,A,20,17,2,L,0,3,,36,District A-6 Tournament,Millard South HS,

TotalPoints:,
Win %:,43.750%
Average Points:,39.219
