2020-2021 Volleyball Team Report for CWC
This report was generated on 08/05/21 at 1:44 pm CDT

CWC (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Summerland,D1,21,8,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/01/20,Central Valley,D1,13,13,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/03/20,Elgin Public/Pope John,D1,18,10,2,W,3,0,,49,<font color="green">Triangular (host: Stuart)</font>,,
09/08/20,St. Mary's,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/10/20,Ainsworth,C1,14,19,3,W,2,0,,48,<font color="green">Triangular (host: Ainsworth)</font>,,
09/10/20,North Central,C2,9,17,3,W,2,0,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/19,Twin Loup,D2,18,13,2,W,2,0,,47,CWC Tournament,Bartlett,
09/19,Humphrey/Lindsay Holy Family,D1,15,15,2,W,2,0,,49,CWC Tournament,Bartlett,
09/19,Neligh-Oakdale,D1,11,17,3,W,2,0,,46,CWC Tournament,Bartlett,
09/22/20,Fullerton,C2,15,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/20,Stuart,D2,10,10,2,W,2,0,,47,<font color="green">Triangular (host: Stuart)</font>,,
09/22/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/20,@ North Central,C2,9,17,3,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Homer,C1,12,16,3,W,2,0,,48,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Wisner-Pilger,C2,17,15,2,W,2,1,,50,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Wayne,C1,24,9,2,L,1,2,,40,Wisner-Pilger September Classic,Wisner-Pilger,
10/01/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/01/20,Elkhorn Valley,D1,10,12,3,W,2,0,,46,<font color="green">Triangular (host: CWC)</font>,,
10/06/20,Palmer,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: CWC)</font>,,
10/06/20,Central Valley,D1,13,13,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
10/08/20,Wausa,D1,13,10,2,W,2,1,,49,<font color="green">Triangular (host: Wausa)</font>,,
10/08/20,Elgin Public/Pope John,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Wausa)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/10,Anselmo-Merna,D1,13,19,3,W,2,0,,46,Anselmo-Merna Tournament,Merna,
10/10,Mullen,D2,28,5,1,W,2,0,,50,Anselmo-Merna Tournament,Merna,
10/10,St. Mary's,D2,5,23,4,W,2,0,,41,Anselmo-Merna Tournament,Merna,
10/10,Riverside,D2,9,18,3,W,2,0,,44,Anselmo-Merna Tournament,Merna,
10/13/20,Burwell,C2,19,7,2,W,3,0,,50,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,North Central,C2,9,17,3,W,3,0,,47,Niobrara Valley Conference,TBD,
10/20,Elgin Public/Pope John,D1,18,10,2,W,3,0,,49,Niobrara Valley Conference,TBD,
10/23,Summerland,D1,21,8,2,W,3,0,,49,Niobrara Valley Conference,TBD,
10/26/20,St. Mary's,D2,5,23,4,W,3,0,,41,Subdistrict D2-6 Tournament,Bartlett,
10/27/20,Twin Loup,D2,18,13,2,W,3,0,,47,Subdistrict D2-6 Tournament,Bartlett,
10/31/20,@ Wauneta-Palisade,D2,16,11,2,W,3,0,,47,District Final D2-2 Tournament,Minden,

TotalPoints:,
Win %:,96.875%
Average Points:,46.531
