2020-2021 Boys Basketball Team Report for Sandhills Valley
This report was generated on 08/11/21 at 12:04 pm CDT

Sandhills Valley (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Franklin,D1,3,14,4,W,54,39,,41,&nbsp;,,
12/11/20,Sutherland,C2,6,15,3,W,39,27,,46,&nbsp;,,
12/12/20,@ South Platte,D2,8,14,3,W,67,48,,44,&nbsp;,,
12/15/20,@ Maywood-Hayes Center,D1,16,9,2,L,37,49,,36,&nbsp;,,
12/18/20,Twin Loup,D2,2,16,4,W,52,44,,41,&nbsp;,,
12/19/20,@ Wauneta-Palisade,D2,3,20,4,W,48,32,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday,Maxwell High School,
12/21,Brady,D2,5,18,4,W,61,54,,41,Maxwell Pre-Holiday,Maxwell High School,
12/22,South Loup (Callaway/Arnold),D1,8,12,3,L,54,58,,33,Maxwell Pre-Holiday,Maxwell High School,
01/02/21,Sumner-Eddyville-Miller,D2,11,8,2,L,48,54,,36,&nbsp;,,
01/08/21,Creek Valley,D2,4,18,4,W,72,37,,41,&nbsp;,,
01/09/21,@ Cody-Kilgore,D2,3,16,4,W,57,16,,41,&nbsp;,,
01/12/21,Medicine Valley,D2,14,9,2,W,57,44,,47,&nbsp;,,
01/15/21,@ Sandhills/Thedford,D1,11,9,2,W,59,49,,47,&nbsp;,,
01/16/21,@ Hyannis,D2,12,8,2,W,80,67,,47,&nbsp;,,
01/19/21,@ Arthur County,D2,7,13,3,W,54,50,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Arthur County,D2,7,13,3,W,73,40,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/24,Anselmo-Merna,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Anselmo-Merna,D1,6,16,3,W,53,47,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Mullen,D2,23,3,1,L,27,44,,39,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,@ Brady,D2,5,18,4,W,73,52,,41,&nbsp;,,
02/05/21,Paxton,D2,15,10,2,L,36,46,,36,&nbsp;,,
02/11/21,Mullen,D2,23,3,1,L,53,73,,39,&nbsp;,,
02/12/21,Elba,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Hyannis,D2,12,8,2,W,77,55,,47,&nbsp;,,
02/22/21,Sandhills/Thedford,D1,11,9,2,L,38,52,,36,Subdistrict D1-11 Tournament,McDaid Elementary ,

TotalPoints:,
Win %:,69.565%
Average Points:,41.391
