2020-2021 Volleyball Team Report for Axtell
This report was generated on 08/05/21 at 1:42 pm CDT

Axtell (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, NE,
08/29,Alma,D1,18,10,2,W,2,1,,47,Axtell Invite,Axtell, NE,
08/29,Lawrence-Nelson,D2,6,14,3,W,2,0,,44,Axtell Invite,Axtell, NE,
08/29,Dundy County Stratton,D1,1,24,4,W,2,0,,41,Axtell Invite,Axtell, NE,
09/03/20,Elm Creek,C2,19,9,2,L,1,3,,38,&nbsp;,,
09/08/20,Overton,C2,26,2,1,L,0,2,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/20,Sumner-Eddyville-Miller,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/10/20,Ansley-Litchfield,D1,13,15,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Wauneta-Palisade,D2,16,11,2,W,2,1,,47,Hitchcock County Invite,Trenton/Culbertson,
09/12,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/12,Hitchcock County,D2,7,20,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/20,Shelton,D1,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/17/20,Hi-Line,C2,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Axtell)</font>,,
09/17/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/18/20,Medicine Valley,D2,12,10,2,W,3,0,,47,&nbsp;,,
09/24/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/20,Southern Valley,C2,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/25/20,@ Brady,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/29/20,@ Bertrand,D2,22,4,1,L,0,3,,39,&nbsp;,,
10/06/20,@ Arapahoe,D1,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,Amherst,D1,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/20,Pleasanton,D1,30,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Elm Creek,C2,19,9,2,L,0,2,,38,FKC Tournament,TBD/Kearney Catholic,
10/13,Loomis,D2,8,19,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Elba,D2,2,22,4,W,3,0,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/22,Silver Lake,D1,14,12,2,W,2,0,,47,Silver Lake Invitational,Roseland,
10/22,Heartland Lutheran,D2,7,19,3,W,2,0,,44,Silver Lake Invitational,Roseland,
10/26/20,@ Pleasanton,D1,30,0,1,L,0,3,,39,Subdistrict D1-9 Tournament,Pleasanton ,

TotalPoints:,
Win %:,72.000%
Average Points:,42.520
