2020-2021 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 08/11/21 at 12:03 pm CDT

Ansley-Litchfield (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hi-Line,D1,3,19,4,W,78,20,,41,&nbsp;,,
12/05/20,@ Ravenna,C2,5,17,4,W,64,55,,43,&nbsp;,,
12/11/20,@ Fullerton,D1,11,11,2,W,69,52,,47,&nbsp;,,
12/12/20,@ Elm Creek,D1,15,7,2,W,66,48,,47,&nbsp;,,
12/17/20,@ Axtell,D1,9,14,3,W,62,41,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Sandhills/Thedford,D1,11,9,2,W,54,29,,47,S.E.M. Tournament,Sumner,
12/19,Sumner-Eddyville-Miller,D2,11,8,2,W,56,47,,47,S.E.M. Tournament,Sumner,
12/22/20,@ Loomis,D2,22,4,1,L,58,68,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Central Valley Holiday,Greeley,
12/28,Giltner,D2,7,15,3,W,61,30,,44,Central Valley Holiday,Greeley,
12/30,Central Valley,D1,17,6,2,W,73,67,,47,Central Valley Holiday,Greeley,
01/07/21,Amherst,C2,23,3,1,L,63,71,,41,&nbsp;,,
01/08/21,Twin Loup,D2,2,16,4,W,57,34,,41,&nbsp;,,
01/15/21,@ Shelton,D1,15,9,2,W,59,49,,47,&nbsp;,,
01/16/21,@ Wilcox-Hildreth,D2,7,15,3,W,51,42,,44,&nbsp;,,
01/21/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,43,32,,44,&nbsp;,,
01/22/21,Overton,D2,4,18,4,W,60,22,,41,&nbsp;,,
01/25/21,@ Sumner-Eddyville-Miller,D2,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/02,Sumner-Eddyville-Miller,D2,11,8,2,W,54,33,,47,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/05,Loomis,D2,22,4,1,W,61,60,,50,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Amherst,C2,23,3,1,L,55,58,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Arcadia/Loup City,C2,9,11,3,W,42,38,,46,&nbsp;,,
02/12/21,Anselmo-Merna,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Pleasanton,D2,9,13,3,W,54,45,,44,&nbsp;,,
02/23/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,65,46,,44,Subdistrict D1-10 Tournament,Burwell High School,
02/25/21,@ Burwell,D1,24,0,1,L,61,63,(OT),39,Subdistrict D1-10 Tournament,Burwell High School,
03/01/21,Lourdes Central Catholic,D1,15,9,2,W,39,30,,47,District Final D1-6 Tournament,Aurora HS,

TotalPoints:,
Win %:,83.333%
Average Points:,44.250
