2011-2012 Girls Basketball Team Report for Broken Bow
This report was generated on 06/05/12 at 9:09 am CDT

Broken Bow (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Sutherland,D1,15,8,2,L,33,46,,36,&nbsp;,,
12/02/11,North Platte St. Patrick's,C2,22,2,1,L,22,59,,39,&nbsp;,,
12/09/11,@ Minden,C1,20,2,1,L,29,73,,39,&nbsp;,,
12/16/11,Ainsworth,C1,11,11,2,L,25,37,,36,&nbsp;,,
12/17/11,@ St. Paul,C1,7,14,3,L,30,35,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Sidney,B,14,8,2,L,26,36,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Love Christian Fellowship CO,D2,8,11,3,W,70,25,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/12,Shelton,C2,19,3,1,L,33,46,,39,&nbsp;,,
01/06/12,@ Holdrege,B,20,2,1,L,34,57,,41,&nbsp;,,
01/07/12,Gibbon,C1,2,20,4,W,59,38,,41,&nbsp;,,
01/13/12,@ Centura,C2,24,2,1,L,16,55,,39,&nbsp;,,
01/14/12,Hershey,C1,18,6,1,L,37,46,,39,&nbsp;,,
01/20/12,@ Gothenburg,C1,7,15,3,W,32,30,,44,&nbsp;,,
01/21/12,Valentine,C1,18,7,2,L,30,42,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Valentine,C1,18,7,2,L,24,48,,36,Southwest Conference Tourament,TBA/Lexington,
01/31/12,Lexington,B,17,7,2,L,34,57,,38,&nbsp;,,
02/07/12,@ Ord,C2,15,9,2,L,27,51,,36,&nbsp;,,
02/09/12,@ Ogallala,C1,6,16,3,L,27,32,,33,&nbsp;,,
02/10/12,Cozad,C1,7,13,3,L,30,46,,33,&nbsp;,,
02/14/12,Valentine,C1,18,7,2,L,29,60,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,37.800
