2016-2017 Baseball Team Report for Douglas County West
This report was generated on 05/15/17 at 8:47 am CDT

Douglas County West (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Platteview,B,11,9,2,L,4,5,,36,&nbsp;,,
03/21/17,@ Seward,B,12,8,2,L,2,13,,36,&nbsp;,,
03/23/17,Omaha Roncalli Catholic,B,10,12,3,L,0,15,,33,&nbsp;,,
03/24/17,Omaha South,A,7,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/17,Fort Calhoun,B,3,13,4,L,6,11,,30,&nbsp;,,
03/30/17,@ Platte Valley,B,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/17,Beatrice,B,9,12,3,W,5,2,,44,&nbsp;,,
04/04/17,@ Arlington,B,15,5,1,L,1,2,,39,&nbsp;,,
04/06/17,Mount Michael Benedictine,B,10,14,3,L,3,10,,33,&nbsp;,,
04/10/17,South Sioux City,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/17,Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,L,1,5,,36,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
04/13,Platteview,B,11,9,2,L,10,12,,36,Nebraska Capitol Conference,Ashland-Greenwood,
04/18/17,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,1,17,,36,&nbsp;,,
04/20/17,@ Thurston-Cuming County,B,4,8,3,L,0,4,,33,&nbsp;,,
04/21/17,Arlington,B,15,5,1,L,1,11,,39,&nbsp;,,
04/25/17,@ Waverly,B,11,12,3,L,0,10,,33,&nbsp;,,
04/27/17,@ Omaha Benson,A,0,18,4,W,29,0,,43,&nbsp;,,
04/28/17,Blair,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ Nebraska City,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/17,Omaha Roncalli Catholic,B,10,12,3,L,0,10,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.000
