2019-2020 Softball Team Report for Fillmore Central/Exeter-Milligan
This report was generated on 06/18/20 at 10:40 am CDT

Fillmore Central/Exeter-Milligan (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Blue Hill,C,10,22,3,L,0,10,,33,&nbsp;,,
08/24/19,Bishop Neumann,C,17,11,2,L,3,11,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/24/19,Centennial,C,24,11,2,L,0,9,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/27/19,@ Fairbury,C,24,4,1,L,4,15,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Quad Tournament,Geneva,
08/31,Raymond Central,C,5,25,4,W,11,8,,41,Fillmore Central Quad Tournament,Geneva,
08/31,Twin River,C,23,14,2,W,4,3,,47,Fillmore Central Quad Tournament,Geneva,
08/31,Ord,C,9,23,3,W,12,2,,44,Fillmore Central Quad Tournament,Geneva,
09/03/19,Southern Valley/Alma,C,20,10,2,W,4,3,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/19,Blue Hill,C,10,22,3,W,10,7,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/05/19,@ Southern/Diller-Odell,C,11,18,3,L,0,8,,33,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Aurora,B,12,19,3,L,0,7,,35,Fairbury Tournament,Fairbury,
09/07,Centennial,C,24,11,2,L,0,16,,36,Fairbury Tournament,Fairbury,
09/07,Hastings St. Cecilia,C,25,7,1,L,1,9,,39,Fairbury Tournament,Fairbury,
09/09/19,Aurora,B,12,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12/19,Wilber-Clatonia,C,11,19,3,L,3,7,,33,<font color="green">Triangular (host: Freeman)</font>,,
09/12/19,Freeman,C,20,10,2,L,0,8,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad Bellamy Park,
09/14,Lexington,B,8,20,3,L,6,7,,35,Cozad Invitational,Cozad Bellamy Park,
09/14,Minden,C,0,26,4,W,12,0,,41,Cozad Invitational,Cozad Bellamy Park,
09/14,Ord,C,9,23,3,L,4,7,,33,Cozad Invitational,Cozad Bellamy Park,
09/17/19,Central City,C,20,13,2,L,2,7,,36,&nbsp;,,
09/19/19,Polk County,C,11,18,3,L,7,8,,33,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/19/19,Hastings St. Cecilia,C,25,7,1,L,0,14,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/23/19,Blue River,B,10,18,3,L,1,9,,35,<font color="green">Triangular (host: Blue River)</font>,,
09/23/19,St. Paul,B,11,18,3,L,2,12,,35,<font color="green">Triangular (host: Blue River)</font>,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City ,
09/28,Centennial,C,24,11,2,L,1,7,,36,Central City Invitational ,Central City ,
09/28,O'Neill,C,12,13,3,L,1,5,,33,Central City Invitational ,Central City ,
09/28,Aquinas Catholic,C,8,19,3,W,10,0,,44,Central City Invitational ,Central City ,
09/30/19,Adams Central,B,19,14,2,L,3,11,,38,&nbsp;,,
10/03/19,@ Milford,C,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,SNC Tournament,Fairbury,
10/05,Blue River,B,10,18,3,W,7,3,,46,SNC Tournament,Fairbury,
10/05,Centennial,C,24,11,2,L,2,3,,36,SNC Tournament,Fairbury,
10/09/19,Twin River,C,23,14,2,W,17,9,,47,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,Central City,C,20,13,2,L,6,20,,36,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,CCV,C,12,22,3,L,3,4,,33,District C-4 Tournament,Bill Smith Softball Complex, Hastings,

TotalPoints:,
Win %:,28.125%
Average Points:,37.969
