2022-2023 Girls Basketball Team Report for Fremont
This report was generated on 11/16/23 at 12:11 pm CST

Fremont (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Millard North,A,22,2,1,L,22,69,,41,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Elkhorn South,A,7,17,3,W,51,44,,46,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/09/22,@ Omaha Westview,A,10,13,3,W,71,47,,46,&nbsp;,,
12/10/22,Bellevue East,A,21,4,1,L,45,80,,41,&nbsp;,,
12/16/22,@ Norfolk,A,3,21,4,L,45,55,,32,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Kearney,A,15,11,2,L,36,70,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Grand Island,A,0,22,4,W,68,27,,43,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,@ Columbus,A,8,16,3,W,41,35,,46,&nbsp;,,
01/07/23,@ Lincoln East,A,18,6,1,L,57,69,,41,&nbsp;,,
01/13/23,Grand Island,A,0,22,4,W,56,17,,43,&nbsp;,,
01/14/23,@ Omaha Benson,A,10,11,3,L,46,50,,35,&nbsp;,,
01/20/23,Lincoln Southwest,A,14,10,2,L,41,55,,38,&nbsp;,,
01/21/23,Lincoln High,A,23,1,1,L,34,70,,41,&nbsp;,,
01/24/23,Omaha Burke,A,7,18,3,W,56,39,,46,&nbsp;,,
01/27/23,@ Lincoln Southeast,A,10,14,3,W,54,46,,46,&nbsp;,,
01/31/23,Lincoln North Star,A,17,7,2,L,19,59,,38,&nbsp;,,
02/04/23,@ Omaha South,A,8,16,3,W,41,39,,46,&nbsp;,,
02/07/23,@ Millard West,A,17,7,2,L,21,45,,38,&nbsp;,,
02/09/23,Omaha Buena Vista,A,0,23,4,W,75,21,,43,&nbsp;,,
02/11/23,Lincoln Pius X,A,18,6,1,L,37,77,,41,&nbsp;,,
02/14/23,@ Kearney,A,15,11,2,L,52,57,(OT),38,&nbsp;,,
02/16/23,Lincoln Northeast,A,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/23,Lincoln North Star,A,17,7,2,L,29,51,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,41.136
