2020-2021 Volleyball Team Report for Elkhorn South
This report was generated on 08/05/21 at 1:34 pm CDT

Elkhorn South (27-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Millard West,A,22,8,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn South)</font>,,
08/27/20,Gretna,A,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn South)</font>,,
09/01/20,Omaha Marian,A,11,13,3,W,3,0,,44,&nbsp;,,
09/03/20,@ Millard South,A,19,16,2,W,3,0,,47,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Heartland Classic (1-Day Tournament, >4 Teams),Lincoln North Star,
09/05,Columbus,A,10,18,3,W,2,0,,44,Heartland Classic,Lincoln North Star,
09/05,Fremont,A,11,13,3,W,2,0,,44,Heartland Classic,Lincoln North Star,
09/05,Millard West,A,22,8,2,W,2,0,,47,Heartland Classic,Lincoln North Star,
09/05,Lincoln North Star,A,10,16,3,W,2,0,,44,Heartland Classic,Lincoln North Star,
09/10/20,Papillion-LaVista,A,21,9,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (1-Day Tournament, >4 Teams),Millard North High School,
09/12,Millard West,A,22,8,2,W,2,0,,47,Millard North Invite,Millard North High School,
09/12,Millard North,A,12,20,3,W,2,0,,44,Millard North Invite,Millard North High School,
09/12,Millard South,A,19,16,2,W,2,0,,47,Millard North Invite,Millard North High School,
09/12,Elkhorn North,B,13,18,3,W,2,0,,44,Millard North Invite,Millard North High School,
09/15/20,Omaha Westside,A,15,17,3,W,3,0,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista,A,21,9,2,W,2,1,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Bellevue West,A,19,12,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Norris,B,27,4,1,W,2,1,,50,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/21/20,Bellevue West,A,19,12,2,W,3,0,,47,&nbsp;,,
09/29/20,@ Millard North,A,12,20,3,W,3,0,,44,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Omaha Marian,A,11,13,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,19,16,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,A,23,4,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Bellevue East,A,11,20,3,W,3,0,,44,&nbsp;,,
10/13/20,@ Gretna,A,10,17,3,W,3,1,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Gretna,A,10,17,3,W,2,0,,44,Metro Conference Tournament ,Ralston Arena,
10/21,Bellevue West,A,19,12,2,W,3,0,,47,Metro Conference Tournament ,Ralston Arena,
10/22,Papillion-LaVista South,A,27,5,1,W,3,2,,50,Metro Conference Tournament ,Ralston Arena,
10/28/20,Millard North,A,12,20,3,W,3,0,,44,District A-1 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,96.429%
Average Points:,45.429
