2012-2013 Boys Basketball Team Report for Cedar Valley
This report was generated on 06/13/13 at 3:39 am CDT

Cedar Valley (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Clarkson/Leigh,C2,15,11,2,L,36,53,,39,&nbsp;,,
12/08/12,Elgin Public/Pope John,C2,11,11,2,L,27,56,,39,&nbsp;,,
12/11/12,@ Fullerton,D1,11,9,2,L,29,48,,38,&nbsp;,,
12/13/12,@ CWC,D1,10,13,3,L,28,36,,35,&nbsp;,,
12/15/12,@ Giltner,D2,21,4,1,L,34,61,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Elgin Public/Pope John,C2,11,11,2,L,30,46,,39,Burwell Holiday Tournament ,Burwell,
12/28,Neligh-Oakdale,C2,1,22,4,W,57,39,,44,Burwell Holiday Tournament ,Burwell,
01/03/13,Heartland Lutheran,D2,7,15,3,W,56,53,(OT),44,&nbsp;,,
01/04/13,@ Lindsay Holy Family,D2,18,7,2,L,40,46,,36,&nbsp;,,
01/08/13,Burwell,D1,24,2,1,L,31,88,,41,&nbsp;,,
01/10/13,@ Twin Loup,D1,5,15,3,L,48,53,,35,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Nebraska Christian,C2,5,16,4,L,30,36,,33,Goldenrod Conference,St. Paul,
01/22/13,Humphrey,D2,15,10,2,L,41,43,,36,&nbsp;,,
01/24/13,Arcadia,D2,7,16,3,W,40,28,,44,&nbsp;,,
01/26/13,@ Palmer,D1,10,10,2,L,58,64,,38,&nbsp;,,
01/29/13,St. Edward,D2,2,20,4,W,47,17,,41,&nbsp;,,
02/01/13,Nebraska Christian,C2,5,16,4,W,64,30,,44,&nbsp;,,
02/05/13,@ Ansley-Litchfield,D1,10,11,3,L,24,42,,35,&nbsp;,,
02/07/13,Spalding/Spalding Academy,D2,23,2,1,L,45,67,,39,&nbsp;,,
02/08/13,Heartland,D1,12,11,2,L,34,45,,38,&nbsp;,,
02/15/13,@ ,,1,19,4,W,43,29,,43,&nbsp;,,
02/19/13,Lindsay Holy Family,D2,18,7,2,L,38,50,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.909
