2019-2020 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 04/28/20 at 1:27 pm CDT

Grand Island Central Catholic (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Omaha Gross Catholic,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Lincoln Lutheran,C1,11,11,2,W,30,28,,49,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Omaha Gross Catholic,B,14,11,2,W,58,49,,50,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/13/19,@ Columbus Scotus,C1,11,12,3,W,47,42,,46,&nbsp;,,
12/14/19,North Platte,A,19,4,1,L,50,54,,43,&nbsp;,,
12/17/19,Blue Hill,C2,13,9,2,W,46,27,,47,&nbsp;,,
12/20/19,@ Lincoln Christian,C1,21,3,1,L,40,58,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Gothenburg,C1,13,9,2,W,62,33,,49,GICC Holiday Tournament,GICC,
12/28,Sutton,C2,14,9,2,W,40,34,,47,GICC Holiday Tournament,GICC,
01/03/20,Holdrege,B,10,15,3,W,47,35,,47,&nbsp;,,
01/07/20,@ Northwest,B,21,5,1,L,31,48,,42,&nbsp;,,
01/10/20,Kearney Catholic,C1,14,10,2,L,48,56,,38,&nbsp;,,
01/11/20,@ Doniphan-Trumbull,C2,9,12,3,W,57,43,,44,&nbsp;,,
01/14/20,@ York,B,17,9,2,W,67,62,(OT),50,&nbsp;,,
01/17/20,Aquinas Catholic,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Wood River,C2,14,12,2,L,54,61,,36,&nbsp;,,
01/23/20,@ Centura,C2,7,17,3,W,56,26,,44,&nbsp;,,
01/25/20,Adams Central,C1,16,10,2,W,47,37,,49,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Lincoln Lutheran,C1,11,11,2,W,39,32,,49,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Lincoln Christian,C1,21,3,1,L,38,45,,41,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Aurora,B,5,15,3,W,46,39,,47,&nbsp;,,
02/07/20,@ Lexington,B,2,20,4,W,47,30,,44,&nbsp;,,
02/13/20,Hastings St. Cecilia,C2,23,3,1,W,47,37,,50,&nbsp;,,
02/18/20,Blue Hill,C2,13,9,2,W,43,17,,47,Subdistrict C2-9 Tournament,Adams Central High School,
02/20/20,Hastings St. Cecilia,C2,23,3,1,L,33,52,,39,Subdistrict C2-9 Tournament,Adams Central High School,
02/28/20,@ Bridgeport,C2,19,6,1,W,54,32,,50,District Final C2-6 Tournament,North Platte Community College,

TotalPoints:,
Win %:,70.833%
Average Points:,45.375
