2022-2023 Volleyball Team Report for Lutheran High Northeast
This report was generated on 08/04/23 at 9:07 am CDT

Lutheran High Northeast (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Elgin Public/Pope John,D1,21,9,2,L,1,3,,36,&nbsp;,,
08/30/22,@ Cedar Catholic,D1,24,10,2,W,3,1,,47,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,NEN Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,C2,16,9,2,W,2,1,,47,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D1,17,18,3,W,2,1,,44,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Wisner-Pilger,C2,23,10,2,L,0,2,,36,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,North Bend Central,C1,30,1,1,L,1,2,,41,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/03,Oakland-Craig,C2,27,9,1,L,0,2,,39,NEN Volleyball Classic,Wisner-Pilger/Pender,
09/06/22,@ Norfolk Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Laurel-Concord-Coleridge,C2,18,13,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/08,Ponca,C2,23,11,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,24,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,29,3,1,L,1,2,,41,Wakefield Invitational,Wakefield,
09/10,Cedar Catholic,D1,24,10,2,L,1,2,,36,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/13/22,O'Neill,C1,12,19,3,W,3,2,,46,&nbsp;,,
09/15/22,@ Wayne,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/20/22,@ Howells-Dodge,D2,26,4,1,L,1,3,,39,&nbsp;,,
09/22/22,Pierce,C1,29,3,1,L,0,3,,41,&nbsp;,,
09/27/22,Norfolk Catholic,D1,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/22,Crofton,C2,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/29/22,St. Paul,C1,25,9,2,L,0,3,,38,&nbsp;,,
10/04/22,Clarkson/Leigh,C2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Plainview)</font>,,
10/04/22,Plainview,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/06/22,Guardian Angels Central Catholic,C2,16,9,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/06/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/11/22,Columbus Lakeview,C1,22,10,2,L,2,3,,38,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial Junior/Sr. High,
10/15,Sutton,C2,22,7,1,L,1,2,,39,Centennial Invite,Centennial Junior/Sr. High,
10/15,Bishop Neumann,C1,19,13,2,W,2,0,,49,Centennial Invite,Centennial Junior/Sr. High,
10/15,Fairbury,C1,20,12,2,W,2,1,,49,Centennial Invite,Centennial Junior/Sr. High,
10/18/22,Stanton,C2,16,14,2,L,2,3,,36,&nbsp;,,
10/24/22,Stanton,C2,16,14,2,L,1,3,,36,Subdistrict C2-6 Tournament,Clarkson,

TotalPoints:,
Win %:,35.484%
Average Points:,40.677
