2016-2017 Boys Basketball Team Report for Wahoo
This report was generated on 05/31/17 at 11:01 am CDT

Wahoo (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Bennington,B,15,10,2,L,52,59,,38,&nbsp;,,
12/03/16,Seward,B,12,11,2,W,65,44,,49,&nbsp;,,
12/09/16,@ Wayne,C1,19,8,2,W,49,27,,47,&nbsp;,,
12/10/16,@ Logan View-Scribner-Snyder,C1,18,6,1,W,62,53,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Lincoln Christian,C1,11,11,2,W,83,63,,47,Wahoo Holiday Tournament,Wahoo,
12/30,Elkhorn South,B,18,6,1,L,54,60,,41,Wahoo Holiday Tournament,Wahoo,
01/03/17,Lincoln Lutheran,C1,12,11,2,W,54,50,,47,&nbsp;,,
01/06/17,Syracuse,C1,16,9,2,W,81,72,(OT),47,&nbsp;,,
01/07/17,Crete,B,16,8,2,W,44,42,,49,&nbsp;,,
01/13/17,@ Platteview,B,21,4,1,L,59,75,,41,&nbsp;,,
01/14/17,Douglas County West,C1,17,7,2,W,72,62,,47,&nbsp;,,
01/19/17,Fort Calhoun,C1,6,16,3,W,67,20,,44,&nbsp;,,
01/20/17,Norfolk Catholic,C1,5,18,4,W,75,60,,41,&nbsp;,,
01/21/17,@ Raymond Central,C1,2,20,4,W,77,30,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
01/23,Ashland-Greenwood,C1,0,20,4,W,79,31,,41,Nebraska Capital Conference,Raymond Central,
01/26,Arlington,C1,13,10,2,W,53,31,,47,Nebraska Capital Conference,Raymond Central,
01/28,Platteview,B,21,4,1,W,63,59,,52,Nebraska Capital Conference,Raymond Central,
02/03/17,Arlington,C1,13,10,2,W,66,53,,47,&nbsp;,,
02/04/17,Grand Island Central Catholic,C1,13,11,2,W,64,42,,47,&nbsp;,,
02/07/17,@ Columbus Scotus,C1,23,2,1,L,50,61,,39,&nbsp;,,
02/10/17,@ Columbus Lakeview,C1,2,23,4,W,68,44,,41,&nbsp;,,
02/11/17,Ashland-Greenwood,C1,0,20,4,W,66,22,,41,&nbsp;,,
02/17/17,@ Schuyler,B,6,17,3,W,61,38,,46,&nbsp;,,
02/21/17,Lincoln Lutheran,C1,12,11,2,W,89,52,,47,&nbsp;,,
02/23/17,Bishop Neumann,C1,23,3,1,L,46,75,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.640
