2022-2023 Boys Soccer Team Report for Conestoga
This report was generated on 03/06/24 at 2:21 pm CST

Conestoga (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Lutheran High/Norfolk Catholic,B,3,8,3,W,1,0,,44,&nbsp;,,
03/23/23,Lincoln Lutheran/Raymond Central,B,4,10,3,W,4,0,,44,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/25,Omaha Roncalli Catholic,B,6,10,3,L,0,4,,33,Omaha Northwest Invite,Omaha Northwest,
03/25,Omaha Northwest,A,8,10,3,L,1,3,(OT),35,Omaha Northwest Invite,Omaha Northwest,
03/28/23,Ralston,B,11,4,2,L,0,1,,36,&nbsp;,,
03/30/23,Nebraska City,B,0,14,4,W,3,0,,41,&nbsp;,,
04/03/23,@ Madison,B,3,6,3,W,4,0,,44,&nbsp;,,
04/06/23,Beatrice,B,5,10,3,W,2,0,,44,&nbsp;,,
04/10/23,Fremont,A,0,13,4,W,2,1,,43,&nbsp;,,
04/11/23,@ Gross Catholic,B,4,13,4,W,3,2,(SO),41,&nbsp;,,
04/13/23,@ Omaha Roncalli Catholic,B,6,10,3,W,4,3,(OT),44,&nbsp;,,
04/17/23,@ Waverly,B,10,6,2,L,2,3,,36,&nbsp;,,
04/20/23,The Platte,B,8,8,2,W,3,1,,47,&nbsp;,,
04/25/23,Treynor IA,B,8,5,2,W,1,0,,47,&nbsp;,,
04/29/23,Nebraska City,B,0,14,4,W,5,0,,41,Subdistrict B-3 Tournament,Conestoga High School,
05/02/23,The Platte,B,8,8,2,W,2,0,,47,Subdistrict B-3 Tournament,Conestoga High School,
05/06/23,@ Norris,B,10,6,2,W,3,2,,47,District Final B-8 Tournament,@ Norris,

TotalPoints:,
Win %:,76.471%
Average Points:,42.000
