2018-2019 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 11/04/18 at 11:48 am CST

Omaha Skutt Catholic (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Bellevue East,A,10,24,3,W,2,0,,46,Bellevue West Invite,Bellevue West,
08/24,Millard South,A,25,13,2,W,2,1,,49,Bellevue West Invite,Bellevue West,
08/24,Bishop Heelan IA,B,24,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Lincoln Southeast,A,20,14,2,W,2,1,,49,Bellevue West Invite,Bellevue West,
08/25,Millard South,A,25,13,2,W,2,0,,49,Bellevue West Invite,Bellevue West,
08/25,Western Christian IA,C1,39,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/28/18,@ Ankeny Centennial IA,A,38,3,1,L,0,3,,41,&nbsp;,,
09/04/18,Beatrice,B,16,13,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Millard South,A,25,13,2,W,2,0,,49,Millard North Invitational,Millard North HS,
09/08,Millard West,A,21,9,2,W,2,1,,49,Millard North Invitational,Millard North HS,
09/08,Omaha Concordia,C1,15,18,3,W,2,0,,44,Millard North Invitational,Millard North HS,
09/08,St. James Academy KS,B,34,8,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/11/18,St. Thomas Aquinas KS,B,36,8,1,W,3,2,,50,&nbsp;,,
09/18/18,Omaha Mercy,B,11,18,3,W,3,0,,44,&nbsp;,,
09/25/18,@ Ralston,B,3,27,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Asics Challenge (2/3-Day Tournament),Mother McCauley High School,
10/02/18,@ South Sioux City,B,7,25,4,W,3,0,,41,&nbsp;,,
10/04/18,Omaha Roncalli Catholic,C1,19,12,2,W,3,0,,47,&nbsp;,,
10/09/18,Omaha Duchesne Academy,B,30,6,1,W,3,0,,50,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invite (1-Day Tournament, >4 Teams),Omaha Skutt Cathlolic,
10/13,Lincoln East,A,17,15,2,W,2,0,,49,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Papillion-LaVista South,A,18,17,2,W,2,0,,49,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/13,Omaha Concordia,C1,15,18,3,W,2,0,,44,Omaha Skutt Invite,Omaha Skutt Cathlolic,
10/16/18,Omaha Gross Catholic,B,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/16/18,Aurora,B,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Ralston,B,3,27,4,W,2,0,,41,River Cities Conference,Ralston,
10/27,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,River Cities Conference,Ralston,
10/27,Beatrice,B,16,13,2,W,2,0,,47,River Cities Conference,Ralston,
10/30/18,Bennington,B,16,14,2,W,3,0,,47,Subdistrict B-2 Tournament,Omaha Skutt Catholic,
10/30/18,Elkhorn South,B,29,8,1,L,1,3,,39,Subdistrict B-2 Tournament,Omaha Skutt Catholic,
11/03/18,Columbus,B,15,17,3,W,3,0,,44,District Final B-2 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,82.759%
Average Points:,45.103
