2017-2018 Boys Basketball Team Report for McCool Junction
This report was generated on 03/05/18 at 11:37 am CST

McCool Junction (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cross County,C2,11,13,3,L,43,52,,35,&nbsp;,,
12/02/17,Hampton,D2,8,14,3,W,57,34,,44,&nbsp;,,
12/08/17,@ High Plains Community,D1,0,21,4,W,61,30,,41,&nbsp;,,
12/11/17,Heartland Lutheran,D2,6,17,3,W,62,41,,44,&nbsp;,,
12/15/17,Shelby-Rising City,C2,8,14,3,W,63,54,,46,&nbsp;,,
12/19/17,Lawrence-Nelson,D1,9,14,3,W,40,19,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Weeping Water,D1,6,18,3,W,43,32,,44,Weeping Water Holiday Tournament,Weeping Water,
12/29,Sterling,D2,11,14,3,L,39,54,,33,Weeping Water Holiday Tournament,Weeping Water,
01/05/18,Meridian,D1,3,19,4,W,73,59,,41,&nbsp;,,
01/06/18,@ Walthill,D1,13,7,2,L,58,66,,36,&nbsp;,,
01/09/18,Harvard,D1,14,10,2,L,46,48,(OT),36,&nbsp;,,
01/12/18,Deshler,D1,18,5,1,L,47,56,,39,&nbsp;,,
01/16/18,@ BDS,D1,20,6,1,L,47,63,,39,&nbsp;,,
01/18/18,@ Osceola,D2,4,19,4,W,72,50,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Meridian,D1,3,19,4,W,60,26,,41,Crossroads Conference,York Auditorium/York Middle School,
01/24,BDS,D1,20,6,1,L,24,58,,39,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,@ East Butler,D1,17,9,2,W,61,45,,47,&nbsp;,,
02/02/18,Nebraska Lutheran,D1,16,6,2,W,45,44,,47,&nbsp;,,
02/06/18,@ Exeter-Milligan,D2,20,6,1,L,42,54,,39,&nbsp;,,
02/09/18,@ Dorchester,D2,1,20,4,W,56,19,,41,&nbsp;,,
02/16/18,Giltner,D2,19,6,1,W,62,55,,50,&nbsp;,,
02/19/18,Friend,D1,8,15,3,W,53,43,,44,Subdistrict D1-8 Tournament,Centennial Public School,
02/20/18,Heartland,D1,20,3,1,L,47,49,(OT),39,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,60.870%
Average Points:,41.304
