2021-2022 Wrestling Team Report for Ainsworth
This report was generated on 03/28/23 at 10:08 am CDT

Ainsworth (3-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,West Holt,C,<font color="green">Quadrangular (host: West Holt)</font>,,
12/02/21,Burwell,D,<font color="green">Quadrangular (host: West Holt)</font>,,
12/02/21,North Central,D,<font color="green">Quadrangular (host: West Holt)</font>,,
12/04,(To Be Determined),,Mullen Bronco Invite (1-Day Tourney),Mullen,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/13/22,Sandhills Valley,D,&nbsp;,,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/22,(To Be Determined),,Mullen Invite (1-Day Tourney),Mullen,
01/22,Mullen,D,Mullen Invite,Mullen,
01/22,Burwell,D,Mullen Invite,Mullen,
01/22,Sioux County,D,Mullen Invite,Mullen,
01/22,Sandhills Valley,D,Mullen Invite,Mullen,
01/22,Red Cloud SD,C,Mullen Invite,Mullen,
01/28/22,Twin Loup,D,<font color="green">Double Dual (host: Ainsworth)</font>,,
01/28/22,Todd County SD,B,<font color="green">Double Dual (host: Ainsworth)</font>,,
01/29,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/04,(To Be Determined),,SWC Invitational (1-Day Tourney),Ainsworth,

TotalPoints:,
Win %:,27.273%
Average Points:,38.545
