2019-2020 Baseball Team Report for Norfolk
This report was generated on 06/22/20 at 10:01 am CDT

Norfolk (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/19/20,@ Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/20,@ Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
04/09/20,Grand Island,A,0,0,-,,,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/11/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,@ Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,HAC Tournament,Higher Seeds/Lincoln,
04/20/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Veterans Memorial Park,
04/27/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,South Sioux City,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
