2020-2021 Boys Basketball Team Report for Wakefield
This report was generated on 08/11/21 at 12:04 pm CDT

Wakefield (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Pender,D2,3,20,4,W,53,43,,41,&nbsp;,,
12/08/20,Wayne,C1,22,5,1,L,44,48,,41,&nbsp;,,
12/11/20,@ Omaha Nation,C2,3,15,4,W,44,42,,41,&nbsp;,,
12/15/20,Randolph,D1,7,15,3,W,78,39,,44,&nbsp;,,
12/18/20,Stanton,D1,6,16,3,W,60,40,,44,&nbsp;,,
12/21/20,Westwood IA,C1,4,17,4,W,74,44,,43,&nbsp;,,
12/22/20,Hartington-Newcastle,D1,9,15,3,W,60,28,,44,&nbsp;,,
12/28,Neligh-Oakdale,C2,14,11,2,W,66,41,,47,Wisner-Pilger Holiday,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday,Wisner-Pilger,
12/30,Ponca,C2,12,11,2,W,59,44,,47,Wisner-Pilger Holiday,Wisner-Pilger,
01/02/21,Siouxland Community Christian IA,D2,11,11,2,W,70,50,,47,&nbsp;,,
01/05/21,Madison,C1,2,18,4,W,76,47,,43,&nbsp;,,
01/08/21,@ Walthill,D1,19,4,1,L,61,72,,39,&nbsp;,,
01/12/21,Ponca,C2,12,11,2,W,58,48,,47,&nbsp;,,
01/19/21,BRLD,C2,18,4,1,W,59,55,,50,&nbsp;,,
01/22/21,@ Tri County Northeast,C2,12,11,2,W,55,38,,47,&nbsp;,,
01/28/21,Laurel-Concord-Coleridge,D1,15,11,2,W,53,49,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Laurel-Concord-Coleridge,D1,15,11,2,L,43,51,,36,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Bloomfield,D1,11,13,3,W,78,33,,44,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Wynot,D2,19,7,2,W,56,51,,47,Lewis and Clark Conference Tournament,TBD/TBD,
02/08/21,@ Lawton-Bronson IA,C1,7,15,3,W,71,44,,46,&nbsp;,,
02/09/21,@ Winnebago,C1,14,9,2,L,54,57,,38,&nbsp;,,
02/12/21,@ Howells-Dodge,D1,18,8,2,W,61,54,(OT),47,&nbsp;,,
02/19/21,@ Homer,D1,10,15,3,W,71,40,,44,&nbsp;,,
02/23/21,Ponca,C2,12,11,2,W,64,43,,47,Subdistrict C2-4 Tournament,Lyons-Decatur High School,
02/25/21,@ BRLD,C2,18,4,1,L,49,61,,39,Subdistrict C2-4 Tournament,Lyons-Decatur High School,
03/01/21,@ Hartington Cedar Catholic,C2,19,6,1,L,45,56,,39,District Final C2-6 Tournament,Hartington Cedar Catholic,

TotalPoints:,
Win %:,76.923%
Average Points:,43.808
