2021-2022 Boys Basketball Team Report for Thayer Central
This report was generated on 11/28/22 at 11:48 am CST

Thayer Central (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Belleville-Republic Co. KS,C2,8,12,3,L,37,42,,35,&nbsp;,,
12/04/21,@ Lawrence-Nelson,D2,12,12,2,L,45,49,,36,&nbsp;,,
12/07/21,Diller-Odell,D2,10,14,3,W,47,35,,44,&nbsp;,,
12/11/21,Fairbury,C1,10,14,3,L,32,35,(OT),36,&nbsp;,,
12/17/21,@ Heartland,C2,15,9,2,L,46,59,,38,&nbsp;,,
12/21/21,Wilber-Clatonia,C1,6,18,3,W,45,25,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Thayer Central High School,
12/28,Johnson County Central,C2,15,10,2,L,37,50,,38,Thayer Central Holiday Tournament,Thayer Central High School,
12/29,Nebraska Christian,C2,9,14,3,W,52,49,(OT),46,Thayer Central Holiday Tournament,Thayer Central High School,
01/06/22,Superior,C2,6,18,3,W,51,39,,46,&nbsp;,,
01/08/22,Deshler,D2,4,20,4,W,53,24,,41,&nbsp;,,
01/14/22,@ Sutton,C2,5,19,4,W,45,39,,43,&nbsp;,,
01/15/22,Milford,C1,21,6,1,L,20,60,,42,&nbsp;,,
01/18/22,@ Friend,D2,16,9,2,L,52,58,,36,&nbsp;,,
01/22/22,@ Sandy Creek,C2,15,10,2,L,30,42,,38,&nbsp;,,
01/25/22,Tri County,C2,18,6,1,L,46,49,(OT),41,&nbsp;,,
01/28/22,@ Centennial,C1,16,8,2,L,37,53,,39,&nbsp;,,
01/29/22,David City,C1,3,21,4,W,43,31,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,Centennial,C1,16,8,2,L,35,49,,39,SNC Tournament,Centennial,
02/05,Superior,C2,6,18,3,W,51,43,,46,SNC Tournament,Centennial,
02/08/22,@ Doniphan-Trumbull,C2,21,3,1,L,35,53,,41,&nbsp;,,
02/11/22,Southern,C2,16,8,2,L,47,52,,38,&nbsp;,,
02/18/22,Fillmore Central,C1,9,14,3,L,41,66,,36,&nbsp;,,
02/22/22,Lourdes Central Catholic,D1,15,10,2,L,33,55,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,34.783%
Average Points:,40.261
