2004-2005 Boys Basketball Team Report for Gibbon
This report was generated on 12/26/13 at 10:20 pm CST

Gibbon (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/04,@ Loup City,C2,4,15,4,W,44,38,,40,&nbsp;,,
12/16/04,Ravenna,C2,24,0,1,L,32,78,,38,&nbsp;,,
12/18/04,@ Adams Central,C1,16,5,1,L,35,69,,38,&nbsp;,,
12/29/04,@ Elm Creek,C2,8,11,3,W,44,39,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,@ Loomis,D2,22,1,1,L,33,67,,38,&nbsp;,,
01/07/05,@ St. Paul,C1,13,8,2,L,31,44,,33,&nbsp;,,
01/08/05,@ Ord,C1,8,11,3,L,34,46,,33,&nbsp;,,
01/13/05,Blue Hill,C2,8,11,3,W,57,54,,45,&nbsp;,,
01/14/05,@ Doniphan-Trumbull,C2,6,11,3,W,51,47,,40,&nbsp;,,
01/21/05,Centura,C1,8,11,3,L,39,47,,33,&nbsp;,,
01/25/05,@ Kearney Catholic,C1,16,7,2,L,35,59,,38,&nbsp;,,
01/28/05,Wood River,C1,11,9,2,L,42,69,,33,&nbsp;,,
01/31/05,@ Centura,C1,8,11,3,L,33,45,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/08/05,@ Franklin,C2,4,15,4,W,56,51,,40,&nbsp;,,
02/11/05,Burwell,C2,8,13,3,L,45,57,,33,&nbsp;,,
02/12/05,@ Shelton,C2,8,11,3,W,61,58,,45,&nbsp;,,
02/18/05,Overton,D1,12,10,2,L,50,58,,33,&nbsp;,,
02/21/05,@ Wood River,C1,11,9,2,L,42,46,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.278
