2017-2018 Baseball Team Report for Millard North
This report was generated on 05/11/18 at 11:02 am CDT

Millard North (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Papillion-LaVista South,A,6,18,3,W,6,0,,44,&nbsp;,,
03/17/18,Omaha Benson,A,0,15,4,W,7,0,(FORFEIT),41,&nbsp;,,
03/19/18,Bellevue West,A,13,13,2,W,9,0,,47,&nbsp;,,
03/22/18,@ Omaha Westside,A,19,11,2,L,4,5,,36,&nbsp;,,
03/23/18,@ Millard South,A,25,4,1,L,5,10,,39,&nbsp;,,
03/27/18,Omaha Central,A,13,14,3,W,5,3,,44,&nbsp;,,
03/28/18,Omaha Skutt Catholic,B,17,5,1,L,2,6,,39,&nbsp;,,
03/29/18,@ Grand Island,A,20,7,2,L,1,10,,36,&nbsp;,,
04/02/18,Archbishop Bergan,A,6,14,3,W,10,1,,44,&nbsp;,,
04/03/18,@ Omaha South,A,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West,Millard West,
04/05,Millard South,A,25,4,1,W,12,0,,50,Millard West,Millard West,
04/05,Omaha Westside,A,19,11,2,W,6,4,,47,Millard West,Millard West,
04/10/18,Millard West,A,19,7,2,W,4,3,,47,&nbsp;,,
04/11/18,@ Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Bellevue West,A,13,13,2,L,0,4,,36,Metro,TBA/TBA,
04/13,Omaha Benson,A,0,15,4,W,19,1,,41,Metro,TBA/TBA,
04/16/18,Bellevue East,A,17,10,2,L,3,6,,36,&nbsp;,,
04/17/18,@ Papillion-LaVista,A,13,14,3,L,5,10,,33,&nbsp;,,
04/21/18,Lincoln North Star,A,7,15,3,W,4,2,,44,&nbsp;,,
04/21/18,Lincoln North Star,A,7,15,3,W,1,0,,44,&nbsp;,,
04/23/18,Creighton Preparatory School,A,22,4,1,L,8,9,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Don Kraft Tourney,Millard South,
04/26,Omaha Westside,A,19,11,2,W,5,2,,47,Don Kraft Tourney,Millard South,
04/27,Creighton Preparatory School,A,22,4,1,L,1,7,,39,Don Kraft Tourney,Millard South,
04/28,Millard South,A,25,4,1,L,6,9,,39,Don Kraft Tourney,Millard South,
04/30/18,@ Elkhorn South,A,19,8,2,L,4,9,,36,&nbsp;,,
05/05/18,Papillion-LaVista,A,13,14,3,L,3,7,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
