2020-2021 Boys Basketball Team Report for Southern Valley
This report was generated on 08/11/21 at 12:04 pm CDT

Southern Valley (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Minden,C1,7,16,3,W,46,39,,47,&nbsp;,,
12/04/20,@ Elm Creek,D1,15,7,2,L,43,70,,36,&nbsp;,,
12/08/20,Cambridge,C2,8,16,3,W,61,38,,46,&nbsp;,,
12/10/20,@ Gothenburg,C1,5,18,4,W,41,28,,44,&nbsp;,,
12/12/20,@ Overton,D2,4,18,4,W,48,23,,41,&nbsp;,,
12/17/20,@ Ravenna,C2,5,17,4,W,56,44,,43,&nbsp;,,
12/18/20,Superior,C2,3,18,4,W,45,36,,43,&nbsp;,,
12/22/20,Southwest,D2,1,20,4,W,64,41,,41,&nbsp;,,
01/05/21,Franklin,D1,3,14,4,W,66,36,,41,&nbsp;,,
01/08/21,@ Bertrand,D1,12,10,2,W,68,40,,47,&nbsp;,,
01/12/21,Chase County,C2,16,8,2,L,49,63,,38,Site: McCook Community College,McCook Community College,
01/15/21,@ Holdrege,C1,4,17,4,W,68,62,(OT),44,&nbsp;,,
01/21/21,@ Arapahoe,C2,8,14,3,W,57,35,,46,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Cambridge,C2,8,16,3,W,55,49,,46,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Medicine Valley,D2,14,9,2,W,55,33,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Dundy County Stratton,C2,17,5,1,L,55,58,,41,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,Alma,C2,3,18,4,W,67,40,,43,&nbsp;,,
02/06/21,South Loup (Callaway/Arnold),D1,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Gibbon,C1,12,6,2,L,54,57,(OT),39,&nbsp;,,
02/12/21,@ Dundy County Stratton,C2,17,5,1,W,59,46,,52,&nbsp;,,
02/19/21,@ Axtell,D1,9,14,3,W,51,31,,44,&nbsp;,,
02/23/21,Bertrand,D1,12,10,2,W,55,51,,47,Subdistrict D1-9 Tournament,Elm Creek High School,
02/25/21,@ Elm Creek,D1,15,7,2,W,56,40,,47,Subdistrict D1-9 Tournament,Elm Creek High School,
03/01/21,@ BDS ,D1,19,6,1,W,50,44,,50,District Final D1-8 Tournament,Minden HS,

TotalPoints:,
Win %:,82.609%
Average Points:,44.043
