2020-2021 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 08/11/21 at 11:59 am CDT

Omaha Roncalli Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Archbishop Bergan,A,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/21,Bellevue East,A,9,20,3,W,9,5,,46,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/20/21,Elkhorn South,A,18,12,2,L,4,5,,38,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
03/23/21,@ Nebraska City,B,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,@ Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/21,Mount Michael Benedictine,B,13,12,2,W,9,8,,47,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/27/21,Arlington,B,9,16,3,W,10,4,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/29/21,Blair,B,12,13,3,L,3,4,,33,&nbsp;,,
03/30/21,Elkhorn North,B,11,14,3,L,5,7,,33,&nbsp;,,
04/06/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,6,3,,44,&nbsp;,,
04/07/21,Omaha Skutt Catholic,B,17,6,2,L,3,13,,36,&nbsp;,,
04/09/21,Bellevue West,A,27,4,1,L,6,11,,41,&nbsp;,,
04/13/21,South Sioux City,B,5,18,4,W,15,5,,41,&nbsp;,,
04/15/21,Lincoln Christian,B,7,8,3,W,12,3,,44,&nbsp;,,
04/17/21,@ Omaha Gross Catholic,B,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/21,Omaha Central,A,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Ralston,B,20,7,2,L,1,6,,36,&nbsp;,,
04/24/21,Creighton Preparatory School,A,17,12,2,L,10,20,,38,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/24/21,Bennington,B,16,9,2,L,10,11,,36,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
04/26/21,Omaha Northwest,A,8,20,3,W,5,0,,46,&nbsp;,,
04/27/21,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,5,9,,36,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,,
04/30,Omaha Skutt Catholic,B,17,6,2,W,4,2,,47,River Cities Conference,,
04/30,Mount Michael Benedictine,B,13,12,2,W,6,0,,47,River Cities Conference,,
05/03/21,@ Beatrice,B,14,6,2,W,12,7,,47,&nbsp;,,
05/06/21,Crete,B,4,17,4,W,14,2,,41,District B-3 Tournament,,
05/07/21,Waverly,B,14,13,2,W,2,0,,47,District B-3 Tournament,,
05/08/21,Elkhorn,B,19,10,2,L,1,10,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
