Team Report for Omaha Central
This report was generated on 04/19/24 at 2:29 pm CDT

Omaha Central (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln North Star,A,7,10,3,L,4,7,,35,&nbsp;,,
03/15/24,@ Omaha Westside,A,13,9,2,L,7,9,,38,&nbsp;,,
03/16/24,Papillion-LaVista,A,13,6,2,L,0,7,,38,&nbsp;,,
03/19/24,@ Creighton Preparatory School,A,11,9,2,L,2,12,,38,&nbsp;,,
03/21/24,Gretna,A,6,13,3,L,7,13,,35,&nbsp;,,
03/22/24,Grand Island,A,13,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/24,Omaha Gross Catholic,B,10,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,@ Omaha Bryan,A,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,@ Bellevue East,A,10,12,3,W,6,5,,46,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Westview,A,14,8,2,L,2,12,,38,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln Northwest,B,5,11,3,L,8,9,,33,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Benson,A,0,17,4,W,13,0,,43,Van Metre Invitational,Omaha Northwest/Various,
04/03/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,W,3,2,,47,&nbsp;,,
04/04/24,Omaha Buena Vista,A,1,19,4,W,23,1,,43,&nbsp;,,
04/06/24,Louisville,C,2,10,4,W,9,2,,41,&nbsp;,,
04/08/24,Elkhorn South,A,12,8,2,W,5,2,,49,&nbsp;,,
04/09/24,Millard North,A,6,12,3,W,8,3,,46,&nbsp;,,
04/10,Omaha North,A,7,12,3,W,10,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Papillion-LaVista,A,13,6,2,L,1,8,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,@ Omaha North,A,7,12,3,L,5,6,,35,&nbsp;,,
04/18/24,Norfolk,A,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/24,Omaha Skutt Catholic,B,11,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/24,@ Omaha Roncalli Catholic,C,7,10,3,,,,,-,&nbsp;,,
04/23/24,@ Omaha Westview,A,14,8,2,,,,,-,&nbsp;,,
04/24/24,@ Omaha Burke,A,7,12,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ South Sioux City,B,9,7,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.529
