2020-2021 Volleyball Team Report for North Central
This report was generated on 08/05/21 at 1:41 pm CDT

North Central (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Ainsworth,C1,14,19,3,L,2,3,,35,&nbsp;,,
09/03/20,West Holt,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/03/20,Burwell,C2,19,7,2,L,1,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/10/20,Ainsworth,C1,14,19,3,L,0,2,,35,<font color="green">Triangular (host: Ainsworth)</font>,,
09/10/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
09/15/20,Pleasanton,D1,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
09/15/20,Twin Loup,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/17/20,@ Elkhorn Valley,D1,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/22/20,Boyd County,D1,12,9,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/22/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/20,CWC,D2,31,1,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley,
09/26,Ansley-Litchfield,D1,13,15,3,L,1,2,,33,Ansley-Litchfield Invite,Ansley,
09/26,Arcadia/Loup City,C2,5,23,4,L,1,2,,30,Ansley-Litchfield Invite,Ansley,
09/29/20,Cody-Kilgore,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/29/20,Valentine,C1,6,26,4,W,2,1,,43,<font color="green">Triangular (host: Valentine)</font>,,
10/01/20,Summerland,D1,21,8,2,L,0,3,,36,&nbsp;,,
10/06/20,Stuart,D2,10,10,2,W,2,1,,47,<font color="green">Triangular (host: Stuart)</font>,,
10/06/20,Ainsworth,C1,14,19,3,L,1,2,,35,<font color="green">Triangular (host: Stuart)</font>,,
10/08/20,Niobrara/Verdigre,D1,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/20,St. Mary's,D2,5,23,4,W,3,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/10,Tri County Northeast,D1,12,16,3,L,0,2,,33,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,Wausa,D1,13,10,2,L,0,2,,36,Hartington/Newcastle Volleyball Tournament,Hartington,
10/13/20,Boyd County,D1,12,9,2,L,2,3,,36,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,St. Mary's,D2,5,23,4,W,3,2,,41,Niobrara Valley Conference,TBD,
10/19,CWC,D2,31,1,1,L,0,3,,39,Niobrara Valley Conference,TBD,
10/26/20,Creighton,C2,6,19,4,W,3,1,,41,Subdistrict C2-5 Tournament,Ponca High School,
10/26/20,@ Ponca,C2,18,10,2,L,0,3,,36,Subdistrict C2-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,34.615%
Average Points:,38.154
