2015-2016 Girls Basketball Team Report for Thayer Central
This report was generated on 02/28/16 at 2:14 pm CST

Thayer Central (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Belleville - Republic Co. KS,C2,11,9,2,L,18,56,,36,&nbsp;,,
12/05/15,@ Sterling,D2,22,4,1,L,21,61,,39,&nbsp;,,
12/11/15,Red Cloud,D2,10,10,2,L,31,44,,36,&nbsp;,,
12/12/15,Fairbury,C1,5,17,4,L,40,58,,32,&nbsp;,,
12/15/15,Fillmore Central,C2,11,12,3,L,35,52,,33,&nbsp;,,
12/18/15,@ Heartland,D1,14,8,2,L,25,55,,36,&nbsp;,,
12/19/15,Tri County,D1,11,13,3,L,22,47,,33,&nbsp;,,
12/22/15,Wilber-Clatonia,C1,10,12,3,L,31,56,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Sutton,C2,17,6,2,L,22,56,,36,Freeman Holiday Tournament,Freeman High School,
12/30,Freeman,C2,16,9,2,L,29,55,,36,Freeman Holiday Tournament,Freeman High School,
01/08/16,Superior,C2,24,2,1,L,12,63,,39,&nbsp;,,
01/09/16,Deshler,D1,10,12,3,L,47,54,,33,&nbsp;,,
01/15/16,@ Sutton,C2,17,6,2,L,24,64,,36,&nbsp;,,
01/16/16,Milford,C1,3,17,4,L,42,54,,32,&nbsp;,,
01/19/16,@ Friend,D1,23,3,1,L,17,56,,39,&nbsp;,,
01/23/16,@ Sandy Creek,C2,15,9,2,L,23,44,,36,&nbsp;,,
01/29/16,@ Centennial,C2,3,20,4,L,35,41,,30,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Wilber-Clatonia,C1,10,12,3,L,49,52,,35,Southern Nebraska Conference,Centennial,
02/12/16,Southern,C2,9,15,3,L,47,49,,33,&nbsp;,,
02/15/16,Fillmore Central,C2,11,12,3,L,36,49,,33,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.900
