2022-2023 Girls Basketball Team Report for Palmyra
This report was generated on 11/16/23 at 12:11 pm CST

Palmyra (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Freeman,C2,13,12,2,L,29,44,,36,&nbsp;,,
12/02/22,@ Southern,C2,8,14,3,L,37,43,,33,&nbsp;,,
12/06/22,Johnson-Brock,D1,21,5,1,L,30,46,,39,&nbsp;,,
12/09/22,@ Mead,D2,3,21,4,W,58,14,,41,&nbsp;,,
12/13/22,Johnson County Central,C2,6,17,3,L,22,23,,33,&nbsp;,,
12/15/22,@ Weeping Water,D1,12,12,2,W,27,26,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,David City,C1,16,9,2,L,20,47,,38,David City Holiday Tournament,David City High School,
12/30,Aquinas Catholic,C2,2,19,4,W,45,40,,41,David City Holiday Tournament,David City High School,
01/03/23,Sterling,D1,17,7,2,L,27,42,,36,&nbsp;,,
01/06/23,Auburn,C1,15,9,2,L,28,51,,38,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Tri County,C2,4,20,4,W,42,22,,41,MUDECAS,Beatrice,
01/12,Lewiston,D2,14,9,2,L,34,51,,36,MUDECAS,Beatrice,
01/13,Exeter-Milligan,D2,5,19,4,W,35,26,,41,MUDECAS,Beatrice,
01/17/23,Conestoga,C1,9,15,3,W,41,28,,46,&nbsp;,,
01/20/23,@ Yutan,C1,22,4,1,L,34,62,,41,&nbsp;,,
01/24/23,Wilber-Clatonia,C2,7,17,3,W,36,24,,44,&nbsp;,,
01/26/23,Elmwood-Murdock,D1,21,5,1,L,23,60,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Auburn,C1,15,9,2,L,39,42,,38,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Mead,D2,3,21,4,W,57,17,,41,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Freeman,C2,13,12,2,L,35,49,,36,East Central Nebraska Conference,Weeping Water/Host Sites,
02/09/23,@ Pawnee City,D1,3,17,4,W,64,25,,41,&nbsp;,,
02/13/23,Louisville,C2,4,19,4,W,45,33,,41,Subdistrict C2-2 Tournament,Lourdes Central Catholic,
02/14/23,@ Lourdes Central Catholic,C2,16,9,2,L,28,47,,36,Subdistrict C2-2 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,43.478%
Average Points:,39.261
