2018-2019 Girls Basketball Team Report for Battle Creek
This report was generated on 03/13/19 at 8:44 am CDT

Battle Creek (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Wayne,C1,6,14,3,W,49,43,,46,&nbsp;,,
12/01/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,42,59,,39,&nbsp;,,
12/04/18,Central Valley,D1,16,8,2,W,51,36,,47,&nbsp;,,
12/14/18,@ O'Neill,C1,19,6,1,W,56,38,,52,&nbsp;,,
12/15/18,@ West Holt,C2,13,9,2,W,62,33,,47,&nbsp;,,
12/18/18,@ Twin River,C2,13,11,2,W,56,33,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,7,17,3,W,59,26,,44,Shootout On the Elkhorn,Wisner,
12/31,Ponca,C2,23,3,1,L,45,56,,39,Shootout On the Elkhorn,Wisner,
01/03/19,Crofton,C2,21,3,1,L,42,67,,39,&nbsp;,,
01/04/19,@ Norfolk Catholic,C2,11,12,3,W,63,45,,44,&nbsp;,,
01/08/19,@ West Point-Beemer,C1,23,2,1,L,43,46,,41,&nbsp;,,
01/10/19,Lutheran High Northeast,D1,6,16,3,W,57,41,,44,&nbsp;,,
01/12/19,@ Stanton,C2,13,10,2,L,34,44,,36,&nbsp;,,
01/15/19,Guardian Angels Central Catholic,C2,15,9,2,L,66,67,,36,&nbsp;,,
01/17/19,@ Laurel-Concord-Coleridge,C2,10,12,3,W,65,17,,44,&nbsp;,,
01/19/19,@ Pierce,C1,11,11,2,W,65,62,(OT),49,&nbsp;,,
01/22/19,@ Elgin Public/Pope John,D1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Boone Central/Newman Grove,C1,11,13,3,L,34,45,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/26,Hartington Cedar Catholic,C2,12,9,2,W,56,47,,47,Mid State Conference,Norfolk,
01/31,Crofton,C2,21,3,1,L,44,67,,39,Mid State Conference,Norfolk,
02/02,Pierce,C1,11,11,2,W,57,36,,49,Mid State Conference,Norfolk,
02/05/19,@ Neligh-Oakdale,D1,5,17,4,W,66,38,,41,&nbsp;,,
02/07/19,Hartington Cedar Catholic,C2,12,9,2,L,53,58,,36,&nbsp;,,
02/12/19,Stanton,C2,13,10,2,W,51,41,,47,Subdistrict C2-6 Tournament,Norfolk High School,
02/14/19,Clarkson/Leigh,C2,21,4,1,L,34,39,,39,Subdistrict C2-6 Tournament,Norfolk High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.792
