2019-2020 Baseball Team Report for Omaha Burke
This report was generated on 06/22/20 at 10:01 am CDT

Omaha Burke (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Omaha Gross Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Lincoln Southeast,A,0,0,-,,,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/28/20,Millard West,A,0,0,-,,,,,-,<font color="green">Triangular (host: Millard West)</font>,,
03/31/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
04/03-04/06,(To Be Determined),,,,-,,,,,-,Van Metre (OPS) Invite,TBD,
04/07/20,@ Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational ,Sherman Field /Hartog Field,
04/28/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Kearney,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,Omaha Central,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
