2008-2009 Boys Soccer Team Report for Norris
This report was generated on 05/05/15 at 11:03 am CDT

Norris (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Nebraska City,B,4,12,3,W,3,2,,44,&nbsp;,,
03/21/09,Gretna,B,15,2,1,L,0,3,,39,&nbsp;,,
03/24/09,@ Seward,B,8,8,2,W,2,1,,47,&nbsp;,,
03/26/09,Lincoln Lutheran,B,11,5,2,L,0,2,,36,&nbsp;,,
03/28/09,@ Elkhorn,A,11,6,2,L,0,2,,38,&nbsp;,,
04/02/09,Conestoga,B,1,12,4,W,12,0,,41,&nbsp;,,
04/09/09,Plattsmouth,B,9,10,3,L,1,2,,33,&nbsp;,,
04/14/09,Platteview,B,3,11,4,W,1,0,,41,&nbsp;,,
04/18/09,@ Beatrice,B,5,12,3,W,1,0,(OT),44,&nbsp;,,
04/21/09,Waverly,B,7,7,2,W,3,1,,47,&nbsp;,,
04/23/09,Crete,B,7,8,3,W,3,0,,44,&nbsp;,,
04/25/09,@ Blair,B,6,10,3,L,1,2,,33,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Blair,B,6,10,3,L,0,2,,33,Eastern Midlands Conference,tba/tba,
05/04/09,@ Crete,B,7,8,3,W,1,0,(SO),44,&nbsp;,,
05/06/09,Lincoln Pius X,B,11,3,1,L,3,8,,39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.200
