2003-2004 Volleyball Team Report for Boone Central
This report was generated on 12/27/17 at 8:43 am EST

Boone Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,O'Neill,C1,14,10,2,W,2,0,,45,&nbsp;,,
09/11/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Ainsworth,C1,15,5,1,L,0,2,,38,&nbsp;,,
09/13/03,@ St. Paul,C1,12,9,2,L,0,2,,33,&nbsp;,,
09/13/03,O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Invitational,Albion,
09/16/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/18/03,@ Norfolk Catholic,C1,14,11,2,L,0,2,,33,&nbsp;,,
09/18/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/20/03,@ Central City,C1,10,14,3,W,2,1,,45,&nbsp;,,
09/20/03,@ Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
10/02/03,@ Battle Creek,C1,13,7,2,L,1,2,,33,&nbsp;,,
10/07/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Twin River,C1,3,18,4,W,2,0,,40,&nbsp;,,
10/21/03,Fullerton,C2,16,7,2,L,1,2,,38,&nbsp;,,
10/27/03,Battle Creek,C1,13,7,2,L,1,2,,33,&nbsp;,,
10/27/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
10/28/03,Norfolk Catholic,C1,14,11,2,W,2,0,,45,&nbsp;,,
11/03/03,Pierce,C1,21,6,1,L,0,2,,38,&nbsp;,,
11/03/03,Crofton,C1,9,9,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.348
