2017-2018 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 02/27/18 at 8:26 am CST

Emerson-Hubbard (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
11/30,Guardian Angels Central Catholic,D1,20,6,1,L,23,64,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
12/02,Wisner-Pilger,C2,9,15,3,L,27,49,,36,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
12/05/17,BRLD,C2,21,5,1,L,36,50,,42,&nbsp;,,
12/08/17,Laurel-Concord-Coleridge,C2,7,16,3,L,33,45,,36,&nbsp;,,
12/12/17,@ Walthill,D1,8,8,2,W,52,44,,49,&nbsp;,,
12/15/17,Ponca,C2,15,9,2,L,32,53,,39,&nbsp;,,
12/21/17,Winside,D2,1,20,4,W,58,11,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Burwell,C2,20,5,1,L,30,56,,42,Madison Holiday Tournament,Madison,
12/30,Madison,C1,6,16,3,L,38,43,,37,Madison Holiday Tournament,Madison,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/04,Wakefield,C2,6,15,3,W,43,40,,47,Bob Clough Post Holiday,Wakefield,
01/06,Pender,D1,10,14,3,L,49,54,,35,Bob Clough Post Holiday,Wakefield,
01/09/18,@ Winnebago,C1,9,12,3,L,33,70,,37,&nbsp;,,
01/11/18,Oakland-Craig,C2,12,11,2,L,28,51,,39,&nbsp;,,
01/13/18,@ Wynot,D2,14,10,2,L,37,41,,36,&nbsp;,,
01/16/18,Homer,C2,10,14,3,L,37,49,,36,&nbsp;,,
01/19/18,@ Wakefield,C2,6,15,3,L,33,41,,36,&nbsp;,,
01/25/18,Allen,D2,5,16,4,W,41,32,,41,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/27,Ponca,C2,15,9,2,L,28,70,,39,Lewis & Clark Conference,TBA,
01/30,Allen,D2,5,16,4,L,38,41,,30,Lewis & Clark Conference,TBA,
02/06/18,Randolph,D1,18,7,2,L,27,33,,38,&nbsp;,,
02/08/18,Pender,D1,10,14,3,L,35,50,,35,&nbsp;,,
02/09/18,@ Omaha Nation,C2,17,6,2,L,37,57,,39,&nbsp;,,
02/13/18,Winside,D2,1,20,4,W,37,18,,41,Subdistrict D2-3 Tournament,Stanton Community Schools,
02/15/18,Humphrey St. Francis,D2,24,2,1,L,44,63,,39,Subdistrict D2-3 Tournament,Stanton Community Schools,

TotalPoints:,
Win %:,20.833%
Average Points:,38.792
