2022-2023 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 11/16/23 at 12:11 pm CST

Humphrey/Lindsay Holy Family (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Clarkson/Leigh,C2,20,6,1,W,55,51,(OT),50,&nbsp;,,
12/03/22,Battle Creek,C1,12,12,2,L,47,57,,38,&nbsp;,,
12/06/22,@ Plainview,D1,13,12,2,L,54,61,,36,&nbsp;,,
12/09/22,Howells-Dodge,D2,13,12,2,L,55,65,,36,&nbsp;,,
12/13/22,@ Pender,C2,24,3,1,L,41,68,,39,&nbsp;,,
12/15/22,@ Lutheran High Northeast,C2,6,16,3,W,72,54,,44,&nbsp;,,
12/17/22,@ Lyons-Decatur Northeast,D1,6,17,3,W,58,15,,44,&nbsp;,,
12/20/22,@ Scotus Central Catholic,C1,19,6,1,L,37,73,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,North Bend Central,C1,25,1,1,L,21,60,,41,North Bend Holiday Tournament,North Bend Central,
12/29,Ord,C1,13,13,2,W,48,44,,49,North Bend Holiday Tournament,North Bend Central,
01/10/23,@ Wisner-Pilger,C2,11,12,3,L,30,46,,33,&nbsp;,,
01/12/23,Neligh-Oakdale,D2,2,19,4,W,66,26,,41,&nbsp;,,
01/13/23,@ Summerland,C2,19,4,1,L,45,53,,39,&nbsp;,,
01/16/23,@ Stanton,C2,9,15,3,W,66,56,,44,&nbsp;,,
01/20/23,Bancroft-Rosalie,D1,13,11,2,W,75,65,,47,&nbsp;,,
01/24/23,@ Oakland-Craig,C2,22,4,1,L,29,70,,39,&nbsp;,,
01/26/23,@ Elgin Public/Pope John,D1,22,4,1,L,51,62,,39,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Tekamah-Herman,C1,8,15,3,W,57,36,,46,East Husker Conference,TBA,
01/30,Oakland-Craig,C2,22,4,1,L,34,57,,39,East Husker Conference,TBA,
02/02,West Point-Beemer,C1,11,12,3,W,48,45,(OT),46,East Husker Conference,TBA,
02/07/23,Crofton,C2,23,2,1,L,52,64,,39,&nbsp;,,
02/09/23,@ Twin River,D1,4,19,4,W,60,38,,41,&nbsp;,,
02/10/23,@ Madison,C1,3,20,4,W,50,13,,43,&nbsp;,,
02/14/23,Wisner-Pilger,C2,11,12,3,W,80,69,,44,Subdistrict C2-6 Tournament,Clarkson,
02/16/23,@ Clarkson/Leigh,C2,20,6,1,W,63,61,,50,Subdistrict C2-6 Tournament,Clarkson,
02/24/23,@ Pender,C2,24,3,1,L,39,66,,39,District Final C2-2 Tournament,@ Pender,

TotalPoints:,
Win %:,50.000%
Average Points:,41.808
