2018-2019 Boys Basketball Team Report for Minatare
This report was generated on 03/13/19 at 8:53 am CDT

Minatare (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ South Platte,D2,8,11,3,W,45,41,,44,&nbsp;,,
12/07/18,@ Sioux County,D2,5,18,4,W,46,33,,41,&nbsp;,,
12/08/18,@ Guernsey-Sunrise WY,D2,4,15,4,W,61,47,,41,&nbsp;,,
12/11/18,@ Crawford,D2,7,17,3,L,19,43,,33,&nbsp;,,
12/14/18,Arthur County,D2,5,13,3,W,41,34,,44,&nbsp;,,
12/15/18,@ Niobrara County WY,D1,6,14,3,L,39,60,,33,&nbsp;,,
01/04/19,@ Hemingford,C2,15,10,2,L,30,60,,38,&nbsp;,,
01/05/19,@ Creek Valley,D2,11,14,3,L,33,60,,33,&nbsp;,,
01/08/19,Garden County,D1,11,10,2,L,23,43,,36,&nbsp;,,
01/11/19,Morrill,C2,12,10,2,L,41,51,,38,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/15,Creek Valley,D2,11,14,3,L,63,66,,33,MAC Tourney,Sidney/Home Sites 1st Round,
01/25/19,@ Leyton,D2,4,17,4,W,53,36,,41,&nbsp;,,
01/26/19,Potter-Dix,D2,0,18,4,W,56,8,,41,&nbsp;,,
02/01/19,Sioux County,D2,5,18,4,W,50,46,,41,&nbsp;,,
02/05/19,Hay Springs,D2,7,16,3,W,52,50,,44,&nbsp;,,
02/08/19,Bayard,C2,16,8,2,L,41,59,,38,&nbsp;,,
02/09/19,@ Hyannis,D2,9,12,3,W,46,43,,44,&nbsp;,,
02/15/19,@ Potter-Dix,D2,0,18,4,W,68,24,,41,&nbsp;,,
02/18/19,Maxwell,D1,10,13,3,L,30,58,,33,Subdistrict D1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,52.632%
Average Points:,38.789
