2017-2018 Boys Basketball Team Report for Bishop Neumann
This report was generated on 03/05/18 at 11:36 am CST

Bishop Neumann (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Gretna,B,18,6,1,L,43,65,,41,&nbsp;,,
12/02/17,Hastings St. Cecilia,C2,22,3,1,L,45,48,,39,&nbsp;,,
12/05/17,@ Mount Michael Benedictine,B,17,8,2,L,56,63,(2 OT),38,&nbsp;,,
12/07/17,Norfolk Catholic,C1,9,15,3,W,63,38,,44,&nbsp;,,
12/12/17,@ Aquinas Catholic,C1,14,10,2,W,67,53,,47,&nbsp;,,
12/15/17,CB St. Albert IA,C1,15,9,2,W,71,60,,47,&nbsp;,,
12/21/17,@ Omaha Gross Catholic,B,8,16,3,W,53,51,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Auburn,C1,16,10,2,W,72,59,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Wahoo,C1,24,2,1,L,62,66,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/18,@ Boys Town,C1,15,9,2,W,59,49,,47,&nbsp;,,
01/06/18,@ Bennington,B,23,3,1,L,57,58,,41,&nbsp;,,
01/12/18,Omaha Concordia,C1,12,10,2,L,45,59,,36,&nbsp;,,
01/13/18,Atlantic IA,B,14,8,2,W,50,46,,49,Site: Mid-America Center - C.B.,Mid-America Center - C.B.,
01/18/18,@ Blair,B,12,11,2,L,51,53,,38,&nbsp;,,
01/19/18,Lincoln Lutheran,C1,9,14,3,W,52,41,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/23,Columbus Scotus,C1,8,15,3,L,47,51,,33,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Aquinas Catholic,C1,14,10,2,W,72,49,,47,Centennial Conference,Home Sites/Lincoln Christian,
02/02/18,Columbus Scotus,C1,8,15,3,W,55,40,,44,&nbsp;,,
02/09/18,@ Archbishop Bergan,C2,11,13,3,W,57,36,,44,&nbsp;,,
02/10/18,@ Lourdes Central Catholic,D1,18,8,2,L,36,44,,36,&nbsp;,,
02/13/18,Ashland-Greenwood,C1,3,19,4,W,71,27,,41,&nbsp;,,
02/16/18,Lincoln Christian,C1,18,7,2,W,61,51,,47,&nbsp;,,
02/20/18,Omaha Concordia,C1,12,10,2,W,60,50,,47,Subdistrict C1-3 Tournament,Waverly School District,
02/22/18,Wahoo,C1,24,2,1,L,64,70,,39,Subdistrict C1-3 Tournament,Waverly School District,

TotalPoints:,
Win %:,58.333%
Average Points:,42.542
