2005-2006 Complete Team Report for Class C2 Volleyball
Aquinas (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Twin River,C1,10,14,3,W,2,0,,47,&nbsp;,,
09/03/05,Norfolk Catholic,C1,24,4,1,L,0,2,,40,&nbsp;,,
09/03/05,@ Arlington,C1,14,13,2,W,2,0,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/06/05,Lincoln Christian,C1,4,21,4,W,2,0,,42,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/06/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,40,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/10/05,Grand Island Northwest,B,28,6,1,L,1,2,,41,&nbsp;,,
09/10/05,Lexington,B,8,21,3,W,2,1,,43,&nbsp;,,
09/10/05,@ York,B,5,16,4,W,2,1,,43,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,York Invite,York,
09/13/05,@ Columbus Scotus,C1,23,3,1,L,0,3,,40,&nbsp;,,
09/15/05,Hastings St. Cecilia,C1,23,6,1,L,0,3,,40,&nbsp;,,
09/20/05,@ Seward,B,10,12,3,L,0,3,,36,&nbsp;,,
09/24/05,@ Twin River,C1,10,14,3,W,2,1,,47,&nbsp;,,
09/24/05,@ North Bend Central,C1,25,4,1,L,1,2,,40,&nbsp;,,
09/24/05,@ Wahoo,C1,21,8,2,L,0,2,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/27/05,Grand Island Central Catholic,C2,25,5,1,L,0,3,,38,&nbsp;,,
10/04/05,Columbus Lakeview,C1,10,12,3,W,3,1,,47,&nbsp;,,
10/06/05,Boys Town,C1,1,13,4,W,2,0,,42,&nbsp;,,
10/08/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,40,&nbsp;,,
10/08/05,@ Archbishop Bergan,C2,22,8,2,W,2,0,,50,&nbsp;,,
10/08/05,@ Bishop Neumann,C1,16,6,2,L,0,2,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Boys Town,
10/18/05,Centennial,C1,23,9,2,L,2,3,,40,&nbsp;,,
10/22/05,Gretna,B,18,10,2,L,0,2,,36,&nbsp;,,
10/22/05,Thayer Central,C2,13,11,2,L,0,2,,33,&nbsp;,,
10/22/05,Arlington,C1,14,13,2,W,2,1,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/25/05,Bishop Neumann,C1,16,6,2,L,0,3,,40,&nbsp;,,
10/31/05,High Plains Community,C2,10,12,3,W,3,0,,45,&nbsp;,,
11/01/05,Malcolm,C2,16,15,2,W,3,1,,45,&nbsp;,,
11/03/05,@ Archbishop Bergan,C2,22,8,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.679
Archbishop Bergan (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Pender,C2,2,23,4,W,2,0,,40,&nbsp;,,
09/01/05,Oakland-Craig,C2,8,16,3,W,2,0,,40,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender and Wisner,
09/03/05,Wayne,C1,19,11,2,W,2,0,,47,&nbsp;,,
09/03/05,Wakefield,C2,25,10,2,W,2,0,,50,&nbsp;,,
09/03/05,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/06/05,Arlington,C1,14,13,2,W,3,2,,47,&nbsp;,,
09/10/05,@ Bishop Neumann,C1,16,6,2,L,0,2,,40,&nbsp;,,
09/10/05,@ Neligh-Oakdale,C2,20,3,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Wahoo,C1,21,8,2,W,2,0,,52,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite,Wahoo, NE,
09/15/05,@ Douglas County West,C1,8,19,3,W,2,0,,42,&nbsp;,,
09/17/05,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/17/05,@ Tekamah-Herman,C1,4,17,4,W,2,0,,42,&nbsp;,,
09/17/05,@ Arlington,C1,14,13,2,W,2,0,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/20/05,Bishop Neumann,C1,16,6,2,L,1,3,,40,&nbsp;,,
09/27/05,@ Boys Town,C1,1,13,4,W,2,1,,42,&nbsp;,,
10/01/05,Auburn,C1,12,16,3,W,2,0,,47,&nbsp;,,
10/01/05,@ Conestoga,C1,11,19,3,W,2,0,,47,&nbsp;,,
10/01/05,@ Fort Calhoun,C1,3,23,4,W,2,0,,42,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Big Cat Invite,Conestoga,
10/04/05,@ CB St. Albert IA,C1,,,-,W,3,0,,47,&nbsp;,,
10/08/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,40,&nbsp;,,
10/08/05,Aquinas,C2,12,16,3,L,0,2,,33,&nbsp;,,
10/08/05,CB St. Albert IA,C1,,,-,W,2,1,,47,&nbsp;,,
