2018-2019 Girls Basketball Team Report for Potter-Dix
This report was generated on 03/13/19 at 8:48 am CDT

Potter-Dix (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball, Ne,
11/30,Dundy County-Stratton,D1,22,2,1,L,8,62,,41,Kimball Tournament,Kimball, Ne,
12/01,Morrill,C2,12,12,2,L,15,59,,39,Kimball Tournament,Kimball, Ne,
12/07/18,@ Creek Valley,D2,4,16,4,L,25,50,,30,&nbsp;,,
12/08/18,Paxton,D2,8,14,3,L,24,27,,33,&nbsp;,,
12/11/18,Leyton,D1,13,9,2,L,7,56,,38,&nbsp;,,
12/14/18,@ Caliche CO,D1,3,15,4,L,27,46,,32,&nbsp;,,
12/15/18,@ Arthur County,D2,8,15,3,L,25,57,,33,&nbsp;,,
01/04/19,@ Bayard,C2,16,10,2,L,3,56,,39,&nbsp;,,
01/05/19,South Platte,D2,19,2,1,L,10,50,,39,&nbsp;,,
01/08/19,@ Kimball,C2,10,11,3,L,12,63,,36,&nbsp;,,
01/11/19,@ Leyton,D1,13,9,2,L,16,59,,38,&nbsp;,,
01/12/19,Hay Springs,D2,1,20,4,L,25,46,,30,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/14,Leyton,D1,13,9,2,L,26,68,,38,MAC Tourney,Sidney/Home Sites 1st Round,
01/26/19,@ Minatare,D2,10,11,3,L,22,47,,33,&nbsp;,,
02/01/19,@ Garden County,D2,5,15,3,L,21,39,,33,&nbsp;,,
02/05/19,Peetz CO,D2,1,16,4,W,30,27,,41,&nbsp;,,
02/07/19,Sedgwick County CO,C2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/19,Garden County,D2,5,15,3,L,18,38,,33,Subdistrict D2-11 Tournament,Cabela's Athletic Facility, Sidney High School,

TotalPoints:,
Win %:,5.882%
Average Points:,35.647
