2017-2018 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 02/27/18 at 8:24 am CST

Elmwood-Murdock (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Yutan,C2,14,10,2,W,60,50,,47,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Lourdes Central Catholic,D1,14,11,2,W,48,36,,47,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/05/17,@ Louisville,C1,19,7,2,L,46,49,,38,&nbsp;,,
12/08/17,Ashland-Greenwood,C1,4,19,4,W,37,30,,43,&nbsp;,,
12/09/17,Auburn,C1,21,4,1,L,32,33,,41,&nbsp;,,
12/12/17,Weeping Water,D1,17,9,2,W,42,30,,47,&nbsp;,,
12/15/17,Malcolm,C1,18,4,1,L,31,46,,41,&nbsp;,,
12/22/17,@ Falls City Sacred Heart,D2,24,1,1,L,25,42,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Logan View-Scribner-Snyder,C1,7,16,3,W,53,31,,46,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
12/30,Omaha Brownell Talbot,C2,15,9,2,W,65,29,,47,Brownell-Talbot Holiday Tournament,Omaha Brownell Talbot,
01/05/18,@ Johnson County Central,C1,3,19,4,W,45,7,,43,&nbsp;,,
01/06/18,Oakland-Craig,C2,12,11,2,W,46,45,,47,&nbsp;,,
01/09/18,Lincoln Lutheran,C1,15,8,2,L,28,55,,38,&nbsp;,,
01/12/18,Conestoga,C1,19,6,1,L,48,65,,41,&nbsp;,,
01/13/18,@ Falls City,C1,10,14,3,W,49,33,,46,&nbsp;,,
01/19/18,@ Milford,C1,15,8,2,W,37,30,,49,&nbsp;,,
01/20/18,Syracuse,C1,11,12,3,L,37,44,,35,&nbsp;,,
01/23/18,@ Freeman,C2,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Palmyra,C2,1,19,4,W,57,26,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/30,Louisville,C1,19,7,2,L,36,48,,38,ECNC,SCC - Lincoln,
02/02,Freeman,C2,10,13,3,W,38,26,,44,ECNC,SCC - Lincoln,
02/08/18,@ Mead,D2,10,11,3,W,43,29,,44,&nbsp;,,
02/13/18,Yutan,C2,14,10,2,L,54,56,,36,Subdistrict C2-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,59.091%
Average Points:,42.636
