2022-2023 Softball Team Report for Bellevue East
This report was generated on 08/15/23 at 8:37 am CDT

Bellevue East (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Millard West,A,20,12,2,L,0,12,,38,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista,A,21,8,2,L,1,8,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Blair,B,29,4,1,L,1,6,,39,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Omaha Burke,A,7,22,4,W,10,3,,43,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Elkhorn,B,18,9,2,L,4,5,,36,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Omaha Buena Vista,A,2,21,4,W,16,0,,43,&nbsp;,,
08/24/22,@ Millard North,A,23,8,2,L,1,12,,38,&nbsp;,,
08/29/22,Fremont,A,28,13,2,L,1,7,,38,&nbsp;,,
09/01/22,@ Omaha Northwest,A,3,25,4,W,16,1,,43,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard West,A,20,12,2,L,1,7,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Westview,A,11,13,3,W,16,5,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Burke,A,7,22,4,W,4,3,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Lincoln Southwest,A,27,12,2,L,2,3,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Papillion-LaVista South,A,20,12,2,L,1,2,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Millard South,A,21,11,2,L,5,10,,38,Metro Conference Tournament,TBA,
09/09,Omaha Buena Vista,A,2,21,4,W,14,0,,43,Metro Conference Tournament,TBA,
09/13/22,@ Omaha Gross Catholic,B,5,17,4,W,7,3,,41,&nbsp;,,
09/15/22,@ Omaha Westview,A,11,13,3,W,15,5,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Gretna,A,34,0,1,L,0,3,,41,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln North Star,A,19,22,3,L,2,5,,35,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,@ Bennington,B,21,10,2,L,1,2,,36,&nbsp;,,
09/20/22,@ Omaha Burke,A,7,22,4,W,9,8,,43,&nbsp;,,
09/22/22,Elkhorn South,A,25,8,1,L,0,11,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Norris,B,16,12,2,W,2,0,,47,LSE Invitational ,Doris Bair,
09/24,Lincoln Southeast,A,7,30,4,W,11,8,,43,LSE Invitational ,Doris Bair,
09/28/22,@ Omaha North,A,5,20,4,W,12,2,,43,&nbsp;,,
09/29/22,Papillion-LaVista,A,21,8,2,L,0,7,,38,&nbsp;,,
10/05/22,Papillion-LaVista South,A,20,12,2,L,0,8,,38,District A-4 Tournament,Millard North High School,
10/05/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,District A-4 Tournament,Millard North High School,
10/05/22,Omaha Bryan,A,10,20,3,W,12,9,,46,District A-4 Tournament,Millard North High School,
10/06/22,Papillion-LaVista South,A,20,12,2,L,2,10,,38,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,45.161%
Average Points:,40.613
