2021-2022 Girls Basketball Team Report for Giltner
This report was generated on 11/28/22 at 1:14 pm CST

Giltner (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Harvard,D1,0,22,4,W,44,7,,43,&nbsp;,,
12/03/21,High Plains Community,D2,8,14,3,L,35,36,,33,&nbsp;,,
12/07/21,@ McCool Junction,D1,16,7,2,L,23,63,,38,&nbsp;,,
12/10/21,@ Shelby-Rising City,C2,5,17,4,L,26,32,,33,&nbsp;,,
12/14/21,@ Nebraska Lutheran,D2,4,16,4,W,43,40,(OT),41,&nbsp;,,
12/17/21,Meridian,D1,15,9,2,L,19,59,,38,&nbsp;,,
12/20/21,@ Palmer,D2,3,14,4,L,32,36,(OT),30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Lutheran,Heartland Lutheran,
12/27,Heartland Lutheran,D2,6,14,3,L,21,40,,33,Heartland Lutheran,Heartland Lutheran,
12/28,Ansley-Litchfield,D2,9,14,3,L,28,46,,33,Heartland Lutheran,Heartland Lutheran,
01/06/22,@ Lawrence-Nelson,D2,5,17,4,L,28,44,,30,&nbsp;,,
01/07/22,@ BDS ,D1,23,4,1,L,16,62,,41,&nbsp;,,
01/11/22,Kenesaw,D1,12,11,2,L,22,55,,38,&nbsp;,,
01/14/22,Osceola,D2,14,10,2,L,33,53,,36,&nbsp;,,
01/15/22,@ Loomis,D2,8,15,3,L,21,57,,33,&nbsp;,,
01/18/22,East Butler,D1,11,12,3,L,20,54,,35,&nbsp;,,
01/20/22,Cross County,D1,19,7,2,L,12,52,,38,&nbsp;,,
01/22,McCool Junction,D1,16,7,2,L,32,58,,38,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,Exeter-Milligan,D2,18,10,2,L,20,44,,36,&nbsp;,,
02/04/22,Dorchester,D1,8,14,3,L,32,45,,35,&nbsp;,,
02/10/22,@ Silver Lake,D2,18,7,2,L,22,43,,36,&nbsp;,,
02/11/22,@ Hampton,D2,9,12,3,L,36,52,,33,&nbsp;,,
02/15/22,@ Osceola,D2,14,10,2,L,26,48,,36,Subdistrict D2-3 Tournament,Osceola High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.773
